value,supA,supB,supAB,condBA,condAB,string
0.932022143215995,354,333,320,0.960960960960961,0.903954802259887,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel' in l_e
0.932022143215995,354,333,320,0.960960960960961,0.903954802259887,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel' in l_e
0.92478973286012,344,333,313,0.93993993993994,0.909883720930233,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel' in l_e
0.918326050212671,340,333,309,0.927927927927928,0.908823529411765,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel' in l_e
0.916766640384338,354,323,310,0.959752321981424,0.875706214689266,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel' in l_e
0.916766640384338,354,323,310,0.959752321981424,0.875706214689266,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel' in l_e
0.91499634002196,344,323,305,0.944272445820433,0.886627906976744,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel' in l_e
0.90829259993421,340,323,301,0.931888544891641,0.885294117647059,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel' in l_e
0.866038193904196,305,333,276,0.828828828828829,0.904918032786885,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel' in l_e
0.861489252608418,306,333,275,0.825825825825826,0.898692810457516,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'tunnel' in l_e
0.858545710548214,297,333,270,0.810810810810811,0.909090909090909,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel' in l_e
0.857040014325115,305,323,269,0.8328173374613,0.881967213114754,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'Tunnel' in l_e
0.852457663981262,306,323,268,0.829721362229102,0.875816993464052,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'Tunnel' in l_e
0.849134062450198,297,323,263,0.814241486068111,0.885521885521885,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'Tunnel' in l_e
0.845177642125284,293,333,264,0.792792792792793,0.901023890784983,dbo:RoadTunnel in c_e and exists o : (e, dbo:numberOfLanes, o) in G => 'tunnel' in l_e
0.832156278020501,293,323,256,0.792569659442725,0.873720136518771,dbo:RoadTunnel in c_e and exists o : (e, dbo:numberOfLanes, o) in G => 'Tunnel' in l_e
0.740931065009755,221,333,201,0.603603603603604,0.909502262443439,dbo:RoadTunnel in c_e and exists o : (e, dbp:traffic, o) in G => 'tunnel' in l_e
0.718813719785583,221,333,195,0.585585585585586,0.882352941176471,dbo:RoadTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'tunnel' in l_e
0.714884645461021,221,323,191,0.591331269349845,0.864253393665158,dbo:RoadTunnel in c_e and exists o : (e, dbp:caption, o) in G => 'Tunnel' in l_e
0.71202841296589,209,323,185,0.572755417956656,0.885167464114832,dbo:RoadTunnel in c_e and exists o : (e, dbp:operator, o) in G => 'Tunnel' in l_e
0.710585200568062,197,333,182,0.546546546546547,0.923857868020305,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'tunnel' in l_e
0.710585200568062,197,333,182,0.546546546546547,0.923857868020305,dbo:RoadTunnel in c_e and exists o : (e, dbp:status, o) in G => 'tunnel' in l_e
0.70911251040778,354,180,179,0.994444444444444,0.505649717514124,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'The tunnel' in l_e
0.70911251040778,354,180,179,0.994444444444444,0.505649717514124,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'The tunnel' in l_e
0.70883694756925,209,333,187,0.561561561561562,0.894736842105263,dbo:RoadTunnel in c_e and exists o : (e, dbp:operator, o) in G => 'tunnel' in l_e
0.705643959262376,197,323,178,0.551083591331269,0.903553299492386,dbo:RoadTunnel in c_e and exists o : (e, dbo:status, o) in G => 'Tunnel' in l_e
0.705643959262376,197,323,178,0.551083591331269,0.903553299492386,dbo:RoadTunnel in c_e and exists o : (e, dbp:status, o) in G => 'Tunnel' in l_e
0.703656090820272,221,323,188,0.582043343653251,0.850678733031674,dbo:RoadTunnel in c_e and exists o : (e, dbp:traffic, o) in G => 'Tunnel' in l_e
0.691214711777591,344,180,172,0.955555555555556,0.5,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'The tunnel' in l_e
0.687184270936277,340,180,170,0.944444444444444,0.5,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'The tunnel' in l_e
0.666567541446185,354,171,164,0.95906432748538,0.463276836158192,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'road' in l_e
0.666567541446185,354,171,164,0.95906432748538,0.463276836158192,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'road' in l_e
0.663971990745971,297,154,142,0.922077922077922,0.478114478114478,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'tunnel in' in l_e
0.657255983655533,305,180,154,0.855555555555556,0.504918032786885,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'The tunnel' in l_e
0.656727852483161,297,171,148,0.865497076023392,0.498316498316498,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'road' in l_e
0.653074114268833,297,180,151,0.838888888888889,0.508417508417508,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'The tunnel' in l_e
0.652436566495731,305,171,149,0.871345029239766,0.488524590163934,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'road' in l_e
0.65144808306047,344,171,158,0.923976608187134,0.459302325581395,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'road' in l_e
0.650751638155473,166,333,153,0.459459459459459,0.921686746987952,dbo:RoadTunnel in c_e and exists o : (e, dbo:operator, o) in G => 'tunnel' in l_e
0.646974382331471,340,171,156,0.912280701754386,0.458823529411765,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'road' in l_e
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:RoadTunnel in c_e and exists o : (e, dbp:p, o) in G => 'Hong Kong' in l_e
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:RoadTunnel in c_e and exists o : (e, dbp:p, o) in G => 'Hong' in l_e
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:RoadTunnel in c_e and exists o : (e, dbp:p, o) in G => 'Kong' in l_e
0.638152209103757,354,154,149,0.967532467532468,0.42090395480226,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'Tunnel is' in l_e
0.638152209103757,354,154,149,0.967532467532468,0.42090395480226,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'Tunnel is' in l_e
0.633869308371517,354,154,148,0.961038961038961,0.418079096045198,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'tunnel in' in l_e
0.633869308371517,354,154,148,0.961038961038961,0.418079096045198,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'tunnel in' in l_e
0.629982405683567,344,154,145,0.941558441558442,0.421511627906977,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'Tunnel is' in l_e
0.626199471938792,166,323,145,0.448916408668731,0.873493975903614,dbo:RoadTunnel in c_e and exists o : (e, dbo:operator, o) in G => 'Tunnel' in l_e
0.619532131267145,149,333,138,0.414414414414414,0.926174496644295,dbo:RoadTunnel in c_e and exists o : (e, dbp:start, o) in G => 'tunnel' in l_e
0.616196594386513,340,154,141,0.915584415584416,0.414705882352941,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'Tunnel is' in l_e
0.615374326015912,149,323,135,0.417956656346749,0.906040268456376,dbo:RoadTunnel in c_e and exists o : (e, dbp:start, o) in G => 'Tunnel' in l_e
0.61367913964722,305,154,133,0.863636363636364,0.436065573770492,dbo:RoadTunnel in c_e and exists o : (e, dbp:opened, o) in G => 'tunnel in' in l_e
0.612603580699193,344,154,141,0.915584415584416,0.409883720930233,dbo:RoadTunnel in c_e and exists o : (e, dbp:location, o) in G => 'tunnel in' in l_e
0.612025147505826,306,171,140,0.818713450292398,0.457516339869281,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'road' in l_e
0.611826405773843,340,154,140,0.909090909090909,0.411764705882353,dbo:RoadTunnel in c_e and exists o : (e, dbo:location, o) in G => 'tunnel in' in l_e
0.609815811208156,145,333,134,0.402402402402402,0.924137931034483,dbo:RoadTunnel in c_e and exists o : (e, dbp:end, o) in G => 'tunnel' in l_e
0.608953397551453,161,333,141,0.423423423423423,0.875776397515528,dbo:RoadTunnel in c_e and exists o : (e, dbo:isPartOfName, o) in G => 'tunnel' in l_e
0.607637129722998,164,333,142,0.426426426426426,0.865853658536585,dbo:RoadTunnel in c_e and exists o : (e, dbp:route, o) in G => 'tunnel' in l_e
0.605321407699233,145,323,131,0.405572755417957,0.903448275862069,dbo:RoadTunnel in c_e and exists o : (e, dbp:end, o) in G => 'Tunnel' in l_e
0.605050157868481,306,180,142,0.788888888888889,0.464052287581699,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'The tunnel' in l_e
0.601189472661599,147,323,131,0.405572755417957,0.891156462585034,dbo:RoadTunnel in c_e and exists o : (e, dbp:startwork, o) in G => 'Tunnel' in l_e
0.598607105445299,135,323,125,0.386996904024768,0.925925925925926,dbo:RoadTunnel in c_e and exists o : (e, dbo:speedLimit, o) in G => 'Tunnel' in l_e
0.596613597330142,147,333,132,0.396396396396396,0.897959183673469,dbo:RoadTunnel in c_e and exists o : (e, dbp:startwork, o) in G => 'tunnel' in l_e
0.596382250042762,161,323,136,0.421052631578947,0.84472049689441,dbo:RoadTunnel in c_e and exists o : (e, dbo:isPartOfName, o) in G => 'Tunnel' in l_e
0.59524722847475,164,323,137,0.424148606811146,0.835365853658537,dbo:RoadTunnel in c_e and exists o : (e, dbp:route, o) in G => 'Tunnel' in l_e
0.594249242284491,306,154,129,0.837662337662338,0.42156862745098,dbo:RoadTunnel in c_e and exists o : (e, dbp:lanes, o) in G => 'Tunnel is' in l_e
0.593834104399566,297,154,127,0.824675324675325,0.427609427609428,dbo:RoadTunnel in c_e and exists o : (e, dbo:length, o) in G => 'Tunnel is' in l_e
0.592200603509586,293,180,136,0.755555555555556,0.464163822525597,dbo:RoadTunnel in c_e and exists o : (e, dbo:numberOfLanes, o) in G => 'The tunnel' in l_e
0.592135873763594,354,132,128,0.96969696969697,0.361581920903955,dbo:RoadTunnel in c_e and exists o : (e, foaf:name, o) in G => 'road tunnel' in l_e
0.592135873763594,354,132,128,0.96969696969697,0.361581920903955,dbo:RoadTunnel in c_e and exists o : (e, dbp:name, o) in G => 'road tunnel' in l_e
