value,supA,supB,supAB,condBA,condAB,string
0.276923076923077,52,130,36,0.276923076923077,0.692307692307692,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.274809160305344,53,131,36,0.274809160305344,0.679245283018868,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.192307692307692,52,52,10,0.192307692307692,0.192307692307692,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:discipline, dbr:Civil_engineer) in G
0.186440677966102,42,59,11,0.186440677966102,0.261904761904762,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.15,80,28,12,0.428571428571429,0.15,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:nationality, "Scottish"@en) in G
0.146153846153846,25,130,19,0.146153846153846,0.76,dbo:Engineer in c_e and 'British' in l_e(c,p,so) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.145161290322581,80,124,18,0.145161290322581,0.225,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.138461538461538,24,130,18,0.138461538461538,0.75,dbo:Engineer in c_e and 'a British' in l_e(c,p,so) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.137404580152672,23,131,18,0.137404580152672,0.782608695652174,dbo:Engineer in c_e and 'British' in l_e(c,p,so) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.129770992366412,22,131,17,0.129770992366412,0.772727272727273,dbo:Engineer in c_e and 'a British' in l_e(c,p,so) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.125,80,56,10,0.178571428571429,0.125,dbo:Engineer in c_e and 'engineer' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_Kingdom) in G
0.107692307692308,24,130,14,0.107692307692308,0.583333333333333,dbo:Engineer in c_e and ' engineer. ' in l_e(c,p,os) => (e, dbp:discipline, dbr:Civil_engineering) in G
0.106870229007634,25,131,14,0.106870229007634,0.56,dbo:Engineer in c_e and ' engineer. ' in l_e(c,p,os) => (e, dbo:discipline, dbr:Civil_engineering) in G
0.1,17,130,13,0.1,0.764705882352941,dbo:Engineer in c_e and 'was a British' in l_e(c,p,so) => (e, dbp:discipline, dbr:Civil_engineering) in G
