value,supA,supB,supAB,condBA,condAB,string
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19 September' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September 2018' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '19 September' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Vijay Hazare Trophy on 19' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19 September 2018' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on 19 September' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Trophy on 19 September' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'on 19 September 2018' in l_e(c,p,os)
0.463414634146341,20,21,19,0.904761904761905,0.95,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Hazare Trophy on 19' in l_e(c,p,os)
0.441860465116279,24,19,19,1,0.791666666666667,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:Leicester) in G => 'Leicester' in l_e(c,p,so)
0.435897435897436,20,19,17,0.894736842105263,0.85,dbo:Cricketer in c_e and (e, dbp:date, "2018-09-19"^^<http://www.w3.org/2001/XMLSchema#date>) in G => '–19 Vijay Hazare Trophy on 19 September 2018. ' in l_e(c,p,os)
0.428571428571429,30,26,24,0.923076923076923,0.8,dbo:Cricketer in c_e and (e, dbp:birthPlace, dbr:County_Durham) in G => 'County' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI game in' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game in' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ODI game' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one ODI game' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'ODI game in' in l_e(c,p,so)
0.38,31,19,19,1,0.612903225806452,dbo:Cricketer in c_e and (e, dbp:odisumpired, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'game' in l_e(c,p,so)
