value,supA,supB,supAB,condBA,condAB,string
1,28,28,28,1,1,dbo:Award in c_e and exists p : (e, p, dbr:AFL_Rising_Star) in G => 'young player in the Australian' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'British film magazine Empire' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'by the British film' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'the British film magazine' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'the British film magazine Empire' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'by the British film magazine' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'British film magazine' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'the British film' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'film magazine Empire' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'magazine Empire' in l_e
1,22,22,22,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Empire_(film_magazine)) in G => 'Empire Awards' in l_e
1,29,29,29,1,1,dbo:Award in c_e and exists p : (e, p, "Best Director Documentary:"@en) in G => 'films documentary' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'of America Awards honoring' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'Awards honoring the outstanding' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'honoring the outstanding directorial' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'America Awards honoring the' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'Guild of America Awards honoring' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'of America Awards honoring the' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'America Awards honoring the outstanding' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'Awards honoring the outstanding directorial' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'outstanding directorial' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'America Awards honoring' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'honoring the outstanding' in l_e
1,72,72,72,1,1,dbo:Award in c_e and exists p : (e, p, dbr:Directors_Guild_of_America_Award) in G => 'the outstanding directorial' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'commercial British' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'British theatre' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'London Theatre in' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'in commercial British' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'commercial British theatre' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'achievements in commercial' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'Theatre in recognition' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'Society of London Theatre in' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'achievements in commercial British theatre' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'recognition of achievements in commercial' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'Theatre in recognition of achievements' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'of London Theatre in recognition' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'London Theatre in recognition of' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'of achievements in commercial British' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'London Theatre in recognition' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'of achievements in commercial' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'achievements in commercial British' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'Theatre in recognition of' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'in commercial British theatre' in l_e
1,45,45,45,1,1,dbo:Award in c_e and exists p : (e, p, dbr:The_Society_of_London_Theatre) in G => 'of London Theatre in' in l_e
1,24,24,24,1,1,dbo:Award in c_e and exists p : (e, p, "National Centre for the Arts"@en) in G => 'The Gaumee Film Award' in l_e
1,24,24,24,1,1,dbo:Award in c_e and exists p : (e, p, "National Centre for the Arts"@en) in G => 'Gaumee Film Award' in l_e
