value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,24,23,22,0.956521739130435,0.916666666666667,dbo:Aircraft in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.701825557809331,444,493,346,0.701825557809331,0.779279279279279,dbo:Aircraft in c_e and 'helicopter' in l_e => exists o : (e, dbp:rotNumber, o) in G
0.666666666666667,24,18,16,0.888888888888889,0.666666666666667,dbo:Aircraft in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.657894736842105,76,61,50,0.819672131147541,0.657894736842105,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:volumeFt, o) in G
0.654865851722496,5669,6299,4125,0.654865851722496,0.727641559357911,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Type, o) in G
0.63746681835419,5669,7911,5043,0.63746681835419,0.889574880931381,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Name, o) in G
0.636594340819693,5669,7881,5017,0.636594340819693,0.884988534133004,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Number, o) in G
0.625984251968504,5669,5842,3657,0.625984251968504,0.645087316987123,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:eng1Hp, o) in G
0.625,16,16,10,0.625,0.625,dbo:Aircraft in c_e and 'built in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.618421052631579,76,65,47,0.723076923076923,0.618421052631579,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:volumeM, o) in G
0.61219512195122,820,776,502,0.646907216494845,0.61219512195122,dbo:Aircraft in c_e and 'glider' in l_e => exists o : (e, dbp:glideRatio, o) in G
0.599166087560806,5669,7195,4311,0.599166087560806,0.760451578761686,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:ref, o) in G
0.587006960556845,5669,8620,5060,0.587006960556845,0.892573646145705,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:crew, o) in G
0.584921391138637,5669,8396,4911,0.584921391138637,0.866290351031928,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbo:manufacturer, o) in G
0.579649432256642,5669,9071,5258,0.579649432256642,0.927500440994884,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:primeUnits%3F_, o) in G
0.571765715511693,5669,9322,5330,0.571765715511693,0.940201093667313,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:manufacturer, o) in G
0.567605633802817,5669,9940,5642,0.567605633802817,0.995237255247839,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:type, o) in G
0.566259678379988,5669,6716,3803,0.566259678379988,0.670841418239548,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbo:numberBuilt, o) in G
0.565789473684211,76,58,43,0.741379310344828,0.565789473684211,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:diaFt, o) in G
0.565789473684211,76,56,43,0.767857142857143,0.565789473684211,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:diaIn, o) in G
0.565776865160849,5669,7305,4133,0.565776865160849,0.729052742988181,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:numberBuilt, o) in G
0.561688311688312,5669,6160,3460,0.561688311688312,0.610336920091727,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbo:type, o) in G
0.556615512235587,5669,7233,4026,0.556615512235587,0.710178161933322,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:firstFlight, o) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Aircraft in c_e and 'built in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKm/h, o) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:Aircraft in c_e and 'built in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedMph, o) in G
0.552631578947368,76,67,42,0.626865671641791,0.552631578947368,dbo:Aircraft in c_e and 'airship' in l_e => exists o : (e, dbp:diaM, o) in G
0.541630148992112,5669,6846,3708,0.541630148992112,0.654083612630094,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:nationalOrigin, o) in G
0.5401305344858,5669,5495,3062,0.557233848953594,0.5401305344858,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:spanM, o) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:Aircraft in c_e and 'Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKm/h, o) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:Aircraft in c_e and 'in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKm/h, o) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:Aircraft in c_e and 'in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.526315789473684,19,16,10,0.625,0.526315789473684,dbo:Aircraft in c_e and 'Poland from' in l_e => exists o : (e, dbp:minSinkSpeedKts, o) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:Aircraft in c_e and 'Poland from' in l_e => exists o : (e, dbp:minSinkSpeedMph, o) in G
0.526315789473684,19,18,10,0.555555555555556,0.526315789473684,dbo:Aircraft in c_e and 'in Poland from' in l_e => exists o : (e, dbp:minSinkSpeedMph, o) in G
0.514114114114114,1422,1665,856,0.514114114114114,0.60196905766526,dbo:Aircraft in c_e and 'produced by' in l_e => exists o : (e, dbo:unitCost, o) in G
0.510672076203916,5669,5306,2895,0.545608744817188,0.510672076203916,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:lengthM, o) in G
0.509558198810535,4069,4708,2399,0.509558198810535,0.589579749324158,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbo:origin, o) in G
0.505380137590404,5669,4930,2865,0.581135902636917,0.505380137590404,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:emptyWeightKg, o) in G
0.490990990990991,444,312,218,0.698717948717949,0.490990990990991,dbo:Aircraft in c_e and 'helicopter' in l_e => exists o : (e, dbp:rotDiaM, o) in G
0.477162815690489,1422,1861,888,0.477162815690489,0.624472573839662,dbo:Aircraft in c_e and 'produced by' in l_e => exists o : (e, dbp:unitCost, o) in G
0.476450873169871,5669,4677,2701,0.577506948898867,0.476450873169871,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:maxSpeedKmh, o) in G
0.469805194805195,4069,6160,2894,0.469805194805195,0.711231260752027,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbo:type, o) in G
0.469218557064738,5669,4739,2660,0.561299852289513,0.469218557064738,dbo:Aircraft in c_e and 'aircraft' in l_e => exists o : (e, dbp:wingAreaSqm, o) in G
0.467982667308618,2077,1861,972,0.522299838796346,0.467982667308618,dbo:Aircraft in c_e and 'produced' in l_e => exists o : (e, dbp:unitCost, o) in G
0.464860035735557,3797,6716,3122,0.464860035735557,0.822228074795891,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbo:numberBuilt, o) in G
0.464358749634823,4069,6846,3179,0.464358749634823,0.781273040058983,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:nationalOrigin, o) in G
0.462683754240482,3797,5306,2455,0.462683754240482,0.646563076112721,dbo:Aircraft in c_e and 'built' in l_e => exists o : (e, dbp:lengthM, o) in G
0.462595763857593,4069,4438,2053,0.462595763857593,0.504546571639223,dbo:Aircraft in c_e and 'designed' in l_e => exists o : (e, dbp:designer, o) in G
