value,supA,supB,supAB,condBA,condAB,string
0.781735959970572,33,54,33,0.611111111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.727606875108999,36,68,36,0.529411764705882,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.717430053979439,35,68,35,0.514705882352941,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.707106781186548,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.707106781186548,27,54,27,0.5,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.680413817439772,25,54,25,0.462962962962963,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.675663924692176,42,92,42,0.456521739130435,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.671329168744576,297,659,297,0.450682852807284,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.667571849251482,41,92,41,0.445652173913043,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:yards, o) in G
0.657627131901544,285,659,285,0.43247344461305,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.653661018627184,188,440,188,0.427272727272727,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.651920240520265,493,1160,493,0.425,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.649500800486867,278,659,278,0.42185128983308,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.645016526355818,503,1209,503,0.416046319272126,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.644147012051075,139,335,139,0.414925373134328,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.642910050732864,31,75,31,0.413333333333333,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.639602149066831,180,440,180,0.409090909090909,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:quarter, o) in G
0.638666373658505,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.638666373658505,124,304,124,0.407894736842105,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.637241985486125,147,362,147,0.406077348066298,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.635326192897245,488,1209,488,0.403639371381307,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.63375022229763,490,1220,490,0.401639344262295,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.632960755545504,752,1877,752,0.400639318060735,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.617970562349186,700,1833,700,0.381887615930169,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.616635646843486,127,334,127,0.380239520958084,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.615714607275108,127,335,127,0.37910447761194,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:assists, o) in G
0.61420314960283,126,334,126,0.377245508982036,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.612372435695794,114,304,114,0.375,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.612209114600559,3748,10000,3748,0.3748,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.611010092660779,28,75,28,0.373333333333333,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.608580619450185,20,54,20,0.37037037037037,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.608412480030081,134,362,134,0.370165745856354,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.608149127126515,287,776,287,0.369845360824742,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
0.604451654877562,308,843,308,0.365361803084223,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.598537737056246,278,776,278,0.358247422680412,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:commitdate, o) in G
0.59842991331756,236,659,236,0.358118361153263,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.598247440445841,3579,10000,3579,0.3579,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.59796886673023,241,674,241,0.357566765578635,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.595963433268438,412,1160,412,0.355172413793103,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.595098766021355,236,644,232,0.360248447204969,0.983050847457627,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:host, o) in G
0.593559741946661,297,843,297,0.352313167259786,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:inches, o) in G
0.59317101400174,19,54,19,0.351851851851852,1,dbo:NCAATeamSeason in c_e and 'University during the 20' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.58678051880197,115,334,115,0.344311377245509,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.582891594789258,229,674,229,0.339762611275964,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:scoutRefTitle, o) in G
0.582078851594596,103,304,103,0.338815789473684,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll2firstweek, o) in G
0.578915816082237,432,1289,432,0.335143522110163,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:accessdate, o) in G
0.577350269189626,25,75,25,0.333333333333333,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.576165959698032,405,1220,405,0.331967213114754,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.574729789883787,620,1877,620,0.330314331379861,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:in, o) in G
0.574477861971879,399,1209,399,0.330024813895782,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.573229356550069,266,698,247,0.353868194842407,0.928571428571429,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:visitor, o) in G
0.572374968464014,210,641,210,0.327613104524181,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.568205194324324,113,350,113,0.322857142857143,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:rebounds, o) in G
0.562754535927262,203,641,203,0.316692667706708,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:v, o) in G
0.558011868609425,104,334,104,0.311377245508982,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:poll1firstweek, o) in G
0.555718930226211,21,68,21,0.308823529411765,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.552868252739755,394,1289,394,0.30566330488751,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:accessdate, o) in G
0.549264250233741,553,1833,553,0.301691216584834,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.547722557505166,105,350,105,0.3,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:rebounds, o) in G
0.545356574273611,345,1160,345,0.297413793103448,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.545356574273611,345,1160,345,0.297413793103448,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:ranklink, o) in G
0.544331053951817,16,54,16,0.296296296296296,1,dbo:NCAATeamSeason in c_e and 'University during the 201' in l_e(c,p,so) => exists o : (e, dbp:no, o) in G
0.541126306473832,106,362,106,0.292817679558011,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:points, o) in G
0.53802758684897,22,76,22,0.289473684210526,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:hot, o) in G
0.533333333333333,64,225,64,0.284444444444444,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:ap, o) in G
0.529525280163758,339,1209,339,0.280397022332506,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:h, o) in G
0.529150262212918,63,225,63,0.28,1,dbo:NCAATeamSeason in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbp:ap, o) in G
0.529150262212918,21,75,21,0.28,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.529150262212918,21,75,21,0.28,1,dbo:NCAATeamSeason in c_e and 'in the 2' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.529150262212918,21,75,21,0.28,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:vot, o) in G
0.528594139870924,19,68,19,0.279411764705882,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.528594139870924,19,68,19,0.279411764705882,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.522446953931336,333,1220,333,0.272950819672131,1,dbo:NCAATeamSeason in c_e and 'University during' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.522446953931336,333,1220,333,0.272950819672131,1,dbo:NCAATeamSeason in c_e and 'University during the' in l_e(c,p,so) => exists o : (e, dbp:rankyear, o) in G
0.519717443951807,178,659,178,0.2701062215478,1,dbo:NCAATeamSeason in c_e and 'University in' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.518255507317527,177,659,177,0.268588770864947,1,dbo:NCAATeamSeason in c_e and 'University in the' in l_e(c,p,so) => exists o : (e, dbp:r, o) in G
0.517069735249619,77,288,77,0.267361111111111,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:coaches, o) in G
0.515446088296331,487,1833,487,0.265684669939989,1,dbo:NCAATeamSeason in c_e and 'the 20' in l_e(c,p,so) => exists o : (e, dbp:num, o) in G
0.514495755427527,18,68,18,0.264705882352941,1,dbo:NCAATeamSeason in c_e and 'in the 20' in l_e(c,p,so) => exists o : (e, dbp:driveplays, o) in G
0.513264902574736,196,744,196,0.263440860215054,1,dbo:NCAATeamSeason in c_e and 'University' in l_e(c,p,so) => exists o : (e, dbp:scoutStars, o) in G
0.512989176042577,20,76,20,0.263157894736842,1,dbo:NCAATeamSeason in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:hot, o) in G
