value,supA,supB,supAB,condBA,condAB,string
0.340978593272171,669,1293,669,0.517401392111369,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.330102315562736,613,1244,613,0.492765273311897,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
0.32829373650108,608,1244,608,0.488745980707395,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.315719947159841,717,1554,717,0.461389961389961,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.297807241203468,584,1377,584,0.424110384894699,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.281488549618321,590,1506,590,0.391766268260292,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.280373831775701,60,154,60,0.38961038961039,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.278606965174129,56,145,56,0.386206896551724,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:fulldate, o) in G
0.278026905829596,62,161,62,0.385093167701863,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.26270783847981,553,1552,553,0.356314432989691,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.248780487804878,51,154,51,0.331168831168831,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.247697527872031,511,1552,511,0.329252577319588,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.243664717348928,500,1552,500,0.322164948453608,1,dbo:GrandPrix in c_e and 'held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.239960822722821,490,1552,490,0.315721649484536,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.23696682464455,50,161,50,0.31055900621118,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.236131566028473,481,1556,481,0.309125964010283,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.233333333333333,49,161,49,0.304347826086957,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.232822540781018,471,1552,471,0.303479381443299,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.229776674937965,463,1552,463,0.298324742268041,1,dbo:GrandPrix in c_e and 'race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.227673649393605,413,1401,413,0.294789436117059,1,dbo:GrandPrix in c_e and 'formally' in l_e(c,p,so) => exists o : (e, dbp:officialName, o) in G
0.225485316077651,453,1556,453,0.291131105398458,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.224662162162162,399,1377,399,0.289760348583878,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:poleTime, o) in G
0.224,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.224,448,1552,448,0.288659793814433,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.221664994984955,442,1552,442,0.28479381443299,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.218274111675127,43,154,43,0.279220779220779,1,dbo:GrandPrix in c_e and 'was race' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.218090452261307,434,1556,434,0.27892030848329,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.217697335344394,433,1556,433,0.27827763496144,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.217697335344394,433,1556,433,0.27827763496144,1,dbo:GrandPrix in c_e and 'held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.215369059656218,426,1552,426,0.274484536082474,1,dbo:GrandPrix in c_e and 'motor race held at' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
0.210732252655115,377,1412,377,0.26699716713881,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.210277923439958,401,1506,401,0.266268260292165,1,dbo:GrandPrix in c_e and 'Formula' in l_e(c,p,so) => exists o : (e, dbp:fastTime, o) in G
0.207739307535642,408,1556,408,0.262210796915167,1,dbo:GrandPrix in c_e and 'race held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.206261510128913,336,1293,336,0.259860788863109,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.206185567010309,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.206185567010309,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.206185567010309,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'a Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.206185567010309,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.206185567010309,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'race held on' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.206185567010309,40,154,40,0.25974025974026,1,dbo:GrandPrix in c_e and 'was a Formula' in l_e(c,p,so) => exists o : (e, dbp:previousRound, o) in G
0.205773955773956,335,1293,335,0.259087393658159,1,dbo:GrandPrix in c_e and 'race of the' in l_e(c,p,so) => exists o : (e, dbp:yearOfRace, o) in G
0.204092071611253,399,1556,399,0.256426735218509,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.204092071611253,399,1556,399,0.256426735218509,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.20360970107163,361,1412,361,0.255665722379603,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.203585147247119,318,1244,318,0.255627009646302,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
0.203585147247119,318,1244,318,0.255627009646302,1,dbo:GrandPrix in c_e and 'race of the' in l_e(c,p,so) => exists o : (e, dbp:previousRaceInSeason, o) in G
0.202051282051282,394,1556,394,0.253213367609255,1,dbo:GrandPrix in c_e and 'motor race held' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.201357466063348,356,1412,356,0.252124645892351,1,dbo:GrandPrix in c_e and 'race held' in l_e(c,p,so) => exists o : (e, dbp:date, o) in G
0.198969735994849,309,1244,309,0.248392282958199,1,dbo:GrandPrix in c_e and 'race of' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.198453608247423,308,1244,308,0.247588424437299,1,dbo:GrandPrix in c_e and 'race of the' in l_e(c,p,so) => exists o : (e, dbp:nextRaceInSeason, o) in G
0.195449844881076,378,1556,378,0.24293059125964,1,dbo:GrandPrix in c_e and 'motor race held at' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
0.194285714285714,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'race' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.194285714285714,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'motor' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.194285714285714,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.194285714285714,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'motor race' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.194285714285714,34,141,34,0.24113475177305,1,dbo:GrandPrix in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.190954773869347,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'was a Formula' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
0.190954773869347,38,161,38,0.236024844720497,1,dbo:GrandPrix in c_e and 'race held on' in l_e(c,p,so) => exists o : (e, dbp:nextRound, o) in G
