value,supA,supB,supAB,condBA,condAB,string
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'is a family of' in l_e
1,204,31,31,1,0.151960784313725,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'of liverworts in the' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'Its natural habitat is' in l_e
1,204,41,41,1,0.200980392156863,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'species of liverwort in' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'contains the following species' in l_e
1,204,46,46,1,0.225490196078431,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'a species of liverwort' in l_e
1,204,25,25,1,0.122549019607843,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'a genus of liverworts' in l_e
1,204,27,27,1,0.132352941176471,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'It is endemic to' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'liverwort in the family' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'a genus of liverwort' in l_e
1,204,52,52,1,0.254901960784314,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'is a genus of' in l_e
1,204,48,48,1,0.235294117647059,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'of liverwort in the' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'It contains the following' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'is a genus of liverwort' in l_e
1,204,41,41,1,0.200980392156863,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'species of liverwort in the' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'is a genus of liverworts' in l_e
1,204,46,46,1,0.225490196078431,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'is a species of liverwort' in l_e
1,204,33,33,1,0.161764705882353,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'a species of liverwort in' in l_e
1,204,22,22,1,0.107843137254902,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'It contains the following species' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'Lejeuneaceae' in l_e
1,204,99,99,1,0.485294117647059,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'genus' in l_e
1,204,34,34,1,0.166666666666667,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'endemic' in l_e
1,204,23,23,1,0.112745098039216,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'following' in l_e
1,204,86,86,1,0.42156862745098,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'liverworts' in l_e
1,204,21,21,1,0.102941176470588,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'small' in l_e
1,204,149,149,1,0.730392156862745,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'family' in l_e
1,204,29,29,1,0.142156862745098,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'habitat' in l_e
1,204,24,24,1,0.117647058823529,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'natural' in l_e
1,204,119,119,1,0.583333333333333,dbo:Moss in c_e and exists p : (e, p, dbr:Marchantiophyta) in G => 'liverwort' in l_e
