value,supA,supB,supAB,condBA,condAB,string
0.876712328767123,144,146,128,0.876712328767123,0.888888888888889,dbo:Settlement in c_e and 'Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.837662337662338,154,146,129,0.883561643835616,0.837662337662338,dbo:Settlement in c_e and 'canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.815068493150685,127,146,119,0.815068493150685,0.937007874015748,dbo:Settlement in c_e and 'in Switzerland' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.8125,144,135,117,0.866666666666667,0.8125,dbo:Settlement in c_e and 'Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.808219178082192,138,146,118,0.808219178082192,0.855072463768116,dbo:Settlement in c_e and 'the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.807407407407407,127,135,109,0.807407407407407,0.858267716535433,dbo:Settlement in c_e and 'in Switzerland' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.801369863013699,132,146,117,0.801369863013699,0.886363636363636,dbo:Settlement in c_e and 'the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.8,132,135,108,0.8,0.818181818181818,dbo:Settlement in c_e and 'the canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.789855072463768,138,135,109,0.807407407407407,0.789855072463768,dbo:Settlement in c_e and 'the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.786585365853659,164,146,129,0.883561643835616,0.786585365853659,dbo:Settlement in c_e and 'canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.785185185185185,123,135,106,0.785185185185185,0.861788617886179,dbo:Settlement in c_e and 'in the canton' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.780821917808219,123,146,114,0.780821917808219,0.926829268292683,dbo:Settlement in c_e and 'in the canton' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
0.779220779220779,154,135,120,0.888888888888889,0.779220779220779,dbo:Settlement in c_e and 'canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.777777777777778,122,135,105,0.777777777777778,0.860655737704918,dbo:Settlement in c_e and 'in the canton of' in l_e => exists s : (s, dbo:neighboringMunicipality, e) in G
0.773972602739726,122,146,113,0.773972602739726,0.926229508196721,dbo:Settlement in c_e and 'in the canton of' in l_e => exists s : (s, dbp:neighboringMunicipalities, e) in G
