value,supA,supB,supAB,condBA,condAB,string
0.586070184252334,230,79,79,1,0.343478260869565,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery' in l_e(c,p,so)
0.514685012654979,302,80,80,1,0.264900662251656,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery' in l_e(c,p,so)
0.475486021373646,230,52,52,1,0.226086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery' in l_e(c,p,so)
0.461566331377051,230,49,49,1,0.21304347826087,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery' in l_e(c,p,so)
0.453098237962843,302,62,62,1,0.205298013245033,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery' in l_e(c,p,so)
0.438238496862668,302,58,58,1,0.19205298013245,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery' in l_e(c,p,so)
0.431092458719242,113,21,21,1,0.185840707964602,dbo:Winery in c_e and exists o : (e, dbp:wineRegion, o) in G => 'winery' in l_e(c,p,so)
0.423373691930507,106,19,19,1,0.179245283018868,dbo:Winery in c_e and exists o : (e, dbp:locationState, o) in G => 'winery' in l_e(c,p,so)
0.422209509089051,230,41,41,1,0.178260869565217,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'winery in' in l_e(c,p,so)
0.40689422938558,302,50,50,1,0.165562913907285,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'winery in' in l_e(c,p,so)
0.372924721200029,302,42,42,1,0.139072847682119,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'a winery in' in l_e(c,p,so)
0.367127510131905,230,31,31,1,0.134782608695652,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'a winery in' in l_e(c,p,so)
0.359359253182219,302,39,39,1,0.129139072847682,dbo:Winery in c_e and exists o : (e, dbp:locationCity, o) in G => 'is a winery in' in l_e(c,p,so)
0.355087251984268,230,29,29,1,0.126086956521739,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'is a winery in' in l_e(c,p,so)
0.342624144432096,230,27,27,1,0.117391304347826,dbo:Winery in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e(c,p,so)
