value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,17,16,16,1,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'of Poland' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.9375,16,16,15,0.9375,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'of Poland' in l_e
0.919254719740988,19,18,17,0.944444444444444,0.894736842105263,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish volleyball' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.909508593886249,16,17,15,0.882352941176471,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish volleyball' in l_e
0.883883476483184,16,18,15,0.833333333333333,0.9375,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Poland' in l_e
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish volleyball player' in l_e
0.871779788708135,19,25,19,0.76,1,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish' in l_e
0.8651809126974,19,18,16,0.888888888888889,0.842105263157895,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Poland' in l_e
0.860309002014607,19,16,15,0.9375,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'of Poland' in l_e
0.857492925712544,17,18,15,0.833333333333333,0.882352941176471,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish volleyball' in l_e
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish volleyball' in l_e
0.8,16,25,16,0.64,1,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish' in l_e
0.776114000116266,17,25,16,0.64,0.941176470588235,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish' in l_e
0.774596669241483,16,15,12,0.8,0.75,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Polish Champion' in l_e
0.774596669241483,15,25,15,0.6,1,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish' in l_e
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Polish Champion' in l_e
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Polish Champion' in l_e
0.730296743340221,15,18,12,0.666666666666667,0.8,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Poland' in l_e
0.726722092687432,16,20,13,0.65,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'national volleyball team in' in l_e
0.726722092687432,16,20,13,0.65,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball team in' in l_e
0.710046946804693,15,16,11,0.6875,0.733333333333333,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'of Poland' in l_e
0.705023987910633,17,20,13,0.65,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'national volleyball team in' in l_e
0.705023987910633,17,20,13,0.65,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball team in' in l_e
0.70243935868627,19,24,15,0.625,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'Champion' in l_e
0.6875,16,16,11,0.6875,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.677671845685493,16,23,13,0.565217391304348,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'team in' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player a member' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player a member of' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player a member of' in l_e
0.666972968849916,16,17,11,0.647058823529412,0.6875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player a member' in l_e
0.666972968849916,17,16,11,0.6875,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.66688592885535,19,20,13,0.65,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'volleyball team in' in l_e
0.66688592885535,19,20,13,0.65,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'national volleyball team in' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Polish Champion' in l_e
0.663403472003777,16,24,13,0.541666666666667,0.8125,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'Champion' in l_e
0.661437827766148,16,28,14,0.5,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'a member' in l_e
0.661437827766148,16,28,14,0.5,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'a member of' in l_e
0.657438258651426,17,23,13,0.565217391304348,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'team in' in l_e
0.65033247714309,19,28,15,0.535714285714286,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a member of' in l_e
0.65033247714309,19,28,15,0.535714285714286,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'a member' in l_e
0.649933683619682,16,29,14,0.482758620689655,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'member of' in l_e
0.649933683619682,16,29,14,0.482758620689655,0.875,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'member' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball player a member' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'player a member of' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'player a member' in l_e
0.647058823529412,17,17,11,0.647058823529412,0.647058823529412,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball player a member of' in l_e
0.645497224367903,15,16,10,0.625,0.666666666666667,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'men's national volleyball team in' in l_e
0.643595902934838,17,24,13,0.541666666666667,0.764705882352941,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'Champion' in l_e
0.641688947919748,17,28,14,0.5,0.823529411764706,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'a member' in l_e
0.641688947919748,17,28,14,0.5,0.823529411764706,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'a member of' in l_e
0.639602149066831,16,22,12,0.545454545454545,0.75,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'volleyball player a' in l_e
0.639021484263458,19,29,15,0.517241379310345,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'member of' in l_e
0.639021484263458,19,29,15,0.517241379310345,0.789473684210526,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'member' in l_e
0.632455532033676,15,24,12,0.5,0.8,dbo:VolleyballCoach in c_e and (e, dbp:nationality, "Polish"@en) in G => 'Champion' in l_e
0.630893268144045,19,16,11,0.6875,0.578947368421053,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.630528288755463,17,29,14,0.482758620689655,0.823529411764706,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'member of' in l_e
0.630528288755463,17,29,14,0.482758620689655,0.823529411764706,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'member' in l_e
0.625543242171224,16,23,12,0.521739130434783,0.75,dbo:VolleyballCoach in c_e and (e, dbp:birthPlace, dbr:Poland) in G => 'player a' in l_e
0.621874335205422,19,23,13,0.565217391304348,0.684210526315789,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'team in' in l_e
0.620505227994023,17,22,12,0.545454545454545,0.705882352941177,dbo:VolleyballCoach in c_e and (e, dbo:birthPlace, dbr:Poland) in G => 'volleyball player a' in l_e
0.612056372482123,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and (e, dbo:nationality, dbr:Poland) in G => 'volleyball player a member of' in l_e
