value,supA,supB,supAB,condBA,condAB,string
1,227,64,64,1,0.281938325991189,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
1,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided into' in l_e(c,p,so)
1,227,28,28,1,0.123348017621145,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided into' in l_e(c,p,so)
1,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is subdivided into ' in l_e(c,p,so)
1,227,63,63,1,0.277533039647577,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
1,227,29,29,1,0.127753303964758,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was subdivided' in l_e(c,p,so)
1,227,31,31,1,0.136563876651982,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is subdivided' in l_e(c,p,so)
0.964285714285714,227,28,27,0.964285714285714,0.118942731277533,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided' in l_e(c,p,so)
0.962962962962963,227,27,26,0.962962962962963,0.114537444933921,dbo:Currency in c_e and (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'divided into' in l_e(c,p,so)
0.8,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided' in l_e(c,p,so)
0.8,65,20,16,0.8,0.246153846153846,dbo:Currency in c_e and (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'subdivided into' in l_e(c,p,so)
