value,supA,supB,supAB,condBA,condAB,string
0.581133313321242,2511,852,850,0.997652582159624,0.338510553564317,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.56161613932592,2511,794,793,0.998740554156171,0.315810434090004,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.557831552447305,2738,852,852,1,0.311176040905771,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.531340628414527,2738,773,773,1,0.282322863403944,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.527235687864655,2511,700,699,0.998571428571429,0.278375149342891,dbo:Crustacean in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.513552591013095,91,24,24,1,0.263736263736264,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species' in l_e(c,p,so)
0.503938791719439,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus' in l_e(c,p,so)
0.503938791719439,1138,289,289,1,0.253954305799649,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'genus of' in l_e(c,p,so)
0.50273974653617,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species' in l_e(c,p,so)
0.50273974653617,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species of' in l_e(c,p,so)
0.50273974653617,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'species of' in l_e(c,p,so)
0.50273974653617,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a species' in l_e(c,p,so)
0.50273974653617,91,23,23,1,0.252747252747253,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a species of' in l_e(c,p,so)
0.497620341608702,2738,678,678,1,0.247626004382761,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'in the family' in l_e(c,p,so)
0.496029932766513,1138,280,280,1,0.246045694200351,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species' in l_e(c,p,so)
0.494255222487394,1138,278,278,1,0.244288224956063,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'species of' in l_e(c,p,so)
0.491689171894442,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus' in l_e(c,p,so)
0.491689171894442,91,22,22,1,0.241758241758242,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'genus of' in l_e(c,p,so)
0.480384461415261,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a genus of' in l_e(c,p,so)
0.480384461415261,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'is a genus' in l_e(c,p,so)
0.480384461415261,91,21,21,1,0.230769230769231,dbo:Crustacean in c_e and exists o : (e, dbp:infraclassis, o) in G => 'a genus' in l_e(c,p,so)
