value,supA,supB,supAB,condBA,condAB,string
0.49359096996365,7876,7805,7740,0.99167200512492,0.982732351447435,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.493096646942801,7876,7841,7750,0.988394337456957,0.984002031488065,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbp:species, o) in G
0.490374808771035,7876,7812,7693,0.984767025089606,0.976764855256475,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbo:genus, o) in G
0.48982548982549,8068,7805,7775,0.996156310057655,0.963683688646505,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbp:binomial, o) in G
0.489597083411905,8068,7841,7789,0.993368192832547,0.965418939018344,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbp:species, o) in G
0.489316377251307,7686,7805,7580,0.971172325432415,0.986208691126724,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.489250435793143,7684,7805,7578,0.970916079436259,0.98620510150963,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.48837508855542,7686,7841,7583,0.967096033669175,0.986599011189175,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbp:species, o) in G
0.488309178743961,7684,7841,7581,0.966840964162734,0.986595523165018,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbp:species, o) in G
0.48776169149047,9491,9711,9366,0.96447327772629,0.986829628068697,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:familia, o) in G
0.487546780229707,7876,7622,7556,0.991340855418525,0.959370238699848,dbo:Mollusca in c_e and 'species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.487216624685139,8068,7812,7737,0.990399385560676,0.958973723351512,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbo:genus, o) in G
0.486712264397222,9491,9662,9322,0.96481059821983,0.982193657148878,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:family, o) in G
0.485964815529697,9136,8997,8812,0.97943759030788,0.964535901926445,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:unrankedSuperfamilia, o) in G
0.48586914440573,7686,7812,7530,0.963901689708141,0.979703356752537,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbo:genus, o) in G
0.485802787816211,7684,7812,7528,0.963645673323093,0.979698073919833,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbo:genus, o) in G
0.485731001755184,7578,7805,7472,0.957335041639974,0.98601214040644,dbo:Mollusca in c_e and 'is a species' in l_e => exists o : (e, dbp:binomial, o) in G
0.485664131070802,7576,7805,7470,0.957078795643818,0.986008447729673,dbo:Mollusca in c_e and 'is a species of' in l_e => exists o : (e, dbp:binomial, o) in G
0.484791491017576,7578,7841,7475,0.953322280321388,0.986408023225125,dbo:Mollusca in c_e and 'is a species' in l_e => exists o : (e, dbp:species, o) in G
0.484724654602063,7576,7841,7473,0.953067210814947,0.986404435058078,dbo:Mollusca in c_e and 'is a species of' in l_e => exists o : (e, dbp:species, o) in G
0.484125947217141,7686,7622,7411,0.972316977171346,0.964220660941972,dbo:Mollusca in c_e and 'a species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.48405853913498,7684,7622,7409,0.972054578850695,0.964211348256117,dbo:Mollusca in c_e and 'a species of' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.483924240078444,9491,9886,9377,0.948513048755816,0.987988620798651,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:phylum, o) in G
0.483924240078444,9491,9886,9377,0.948513048755816,0.987988620798651,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:regnum, o) in G
0.483897605284889,9491,9885,9376,0.948507840161861,0.987883257823201,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:kingdom, o) in G
0.483897605284889,9491,9885,9376,0.948507840161861,0.987883257823201,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:phylum, o) in G
0.483811344805609,8068,7622,7591,0.995932826029913,0.94087754090233,dbo:Mollusca in c_e and 'species' in l_e => exists o : (e, dbp:binomialAuthority, o) in G
0.483622649307708,9491,9865,9361,0.948910288900152,0.986302813191445,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
0.483595970033583,9491,9864,9360,0.948905109489051,0.986197450215994,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbo:class, o) in G
0.483556121366433,9491,9361,9116,0.973827582523235,0.96048888420609,dbo:Mollusca in c_e and 'family' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.482456614586149,9136,9361,8924,0.953316953316953,0.976795096322242,dbo:Mollusca in c_e and 'gastropod' in l_e => exists o : (e, dbp:superfamilia, o) in G
0.482261208576998,7578,7812,7422,0.950076804915515,0.979414093428345,dbo:Mollusca in c_e and 'is a species' in l_e => exists o : (e, dbo:genus, o) in G
