value,supA,supB,supAB,condBA,condAB,string
0.749741290100034,260,223,180,0.807174887892377,0.692307692307692,dbo:Crustacean in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.742400573402926,244,223,173,0.775784753363229,0.709016393442623,dbo:Crustacean in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.739851814851815,260,231,181,0.783549783549784,0.696153846153846,dbo:Crustacean in c_e and 'family of' in l_e => exists s : (s, dbo:family, e) in G
0.738308776425368,238,223,170,0.762331838565022,0.714285714285714,dbo:Crustacean in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.733865507528978,724,408,383,0.938725490196078,0.529005524861878,dbo:Crustacean in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.733136849781235,726,408,383,0.938725490196078,0.527548209366391,dbo:Crustacean in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.73277402432775,727,408,383,0.938725490196078,0.526822558459422,dbo:Crustacean in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.731691512221327,730,408,383,0.938725490196078,0.524657534246575,dbo:Crustacean in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.728967071180186,244,231,173,0.748917748917749,0.709016393442623,dbo:Crustacean in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.726190476190476,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.726190476190476,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.726190476190476,28,33,22,0.666666666666667,0.785714285714286,dbo:Crustacean in c_e and 'a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.725108225108225,238,231,170,0.735930735930736,0.714285714285714,dbo:Crustacean in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.723393116196359,838,408,397,0.973039215686274,0.473747016706444,dbo:Crustacean in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.69247311827957,15,31,14,0.451612903225806,0.933333333333333,dbo:Crustacean in c_e and 'an order' in l_e => exists s : (s, dbp:ordo, e) in G
0.69247311827957,15,31,14,0.451612903225806,0.933333333333333,dbo:Crustacean in c_e and 'an order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.678955453149002,21,31,17,0.548387096774194,0.80952380952381,dbo:Crustacean in c_e and 'order of' in l_e => exists s : (s, dbp:ordo, e) in G
0.667878787878788,25,33,19,0.575757575757576,0.76,dbo:Crustacean in c_e and 'is a superfamily of' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.667878787878788,25,33,19,0.575757575757576,0.76,dbo:Crustacean in c_e and 'is a superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.66484593837535,1190,408,404,0.990196078431373,0.339495798319328,dbo:Crustacean in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.663653149804561,187,223,135,0.605381165919282,0.72192513368984,dbo:Crustacean in c_e and 'is a family' in l_e => exists s : (s, dbp:familia, e) in G
0.660663484256714,186,223,134,0.600896860986547,0.720430107526882,dbo:Crustacean in c_e and 'is a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.65450861195542,21,47,19,0.404255319148936,0.904761904761905,dbo:Crustacean in c_e and 'order of' in l_e => exists s : (s, dbo:order, e) in G
0.653170359052712,187,231,135,0.584415584415584,0.72192513368984,dbo:Crustacean in c_e and 'is a family' in l_e => exists s : (s, dbo:family, e) in G
0.650258343806731,186,231,134,0.58008658008658,0.720430107526882,dbo:Crustacean in c_e and 'is a family of' in l_e => exists s : (s, dbo:family, e) in G
0.627838565022422,250,223,148,0.663677130044843,0.592,dbo:Crustacean in c_e and 'genera' in l_e => exists s : (s, dbp:familia, e) in G
0.624675324675325,250,231,150,0.649350649350649,0.6,dbo:Crustacean in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.615602836879433,15,47,14,0.297872340425532,0.933333333333333,dbo:Crustacean in c_e and 'an order of' in l_e => exists s : (s, dbo:order, e) in G
0.615602836879433,15,47,14,0.297872340425532,0.933333333333333,dbo:Crustacean in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.579005737981581,93,223,76,0.340807174887892,0.817204301075269,dbo:Crustacean in c_e and 'genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.573104315039799,93,231,76,0.329004329004329,0.817204301075269,dbo:Crustacean in c_e and 'genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.548933462610593,74,223,61,0.273542600896861,0.824324324324324,dbo:Crustacean in c_e and 'following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.545454545454545,66,33,24,0.727272727272727,0.363636363636364,dbo:Crustacean in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.544330557335042,70,223,58,0.260089686098655,0.828571428571429,dbo:Crustacean in c_e and 'the following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.544196794196794,74,231,61,0.264069264069264,0.824324324324324,dbo:Crustacean in c_e and 'following genera' in l_e => exists s : (s, dbo:family, e) in G
0.53982683982684,70,231,58,0.251082251082251,0.828571428571429,dbo:Crustacean in c_e and 'the following genera' in l_e => exists s : (s, dbo:family, e) in G
0.535547027179364,1623,223,210,0.94170403587444,0.129390018484288,dbo:Crustacean in c_e and 'family' in l_e => exists s : (s, dbp:familia, e) in G
0.529889465373336,143,31,27,0.870967741935484,0.188811188811189,dbo:Crustacean in c_e and 'order' in l_e => exists s : (s, dbp:ordo, e) in G
0.525640098365399,62,223,51,0.228699551569507,0.82258064516129,dbo:Crustacean in c_e and 'following genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.525640098365399,62,223,51,0.228699551569507,0.82258064516129,dbo:Crustacean in c_e and 'the following genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.521679932970256,62,231,51,0.220779220779221,0.82258064516129,dbo:Crustacean in c_e and 'following genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.521679932970256,62,231,51,0.220779220779221,0.82258064516129,dbo:Crustacean in c_e and 'the following genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.518147421524664,32,223,29,0.130044843049327,0.90625,dbo:Crustacean in c_e and 'containing the following genera' in l_e => exists s : (s, dbp:familia, e) in G
0.515895562770563,32,231,29,0.125541125541126,0.90625,dbo:Crustacean in c_e and 'containing the following genera' in l_e => exists s : (s, dbo:family, e) in G
0.510538116591928,30,223,27,0.121076233183857,0.9,dbo:Crustacean in c_e and 'containing the following genera \n*' in l_e => exists s : (s, dbp:familia, e) in G
0.508441558441558,30,231,27,0.116883116883117,0.9,dbo:Crustacean in c_e and 'containing the following genera \n*' in l_e => exists s : (s, dbo:family, e) in G
0.504015837104072,390,408,201,0.492647058823529,0.515384615384615,dbo:Crustacean in c_e and 'species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.501932448328012,1623,231,203,0.878787878787879,0.125077017868145,dbo:Crustacean in c_e and 'family' in l_e => exists s : (s, dbo:family, e) in G
0.500062282012955,36,223,31,0.139013452914798,0.861111111111111,dbo:Crustacean in c_e and 'a family of crabs' in l_e => exists s : (s, dbp:familia, e) in G
0.497655122655123,36,231,31,0.134199134199134,0.861111111111111,dbo:Crustacean in c_e and 'a family of crabs' in l_e => exists s : (s, dbo:family, e) in G
0.489527629233512,2244,408,338,0.82843137254902,0.150623885918004,dbo:Crustacean in c_e and 'species' in l_e => exists s : (s, dbo:genus, e) in G
0.486491031390134,40,223,33,0.147982062780269,0.825,dbo:Crustacean in c_e and 'family of crabs' in l_e => exists s : (s, dbp:familia, e) in G
0.483928571428571,40,231,33,0.142857142857143,0.825,dbo:Crustacean in c_e and 'family of crabs' in l_e => exists s : (s, dbo:family, e) in G
0.47818766316725,353,408,181,0.443627450980392,0.512747875354108,dbo:Crustacean in c_e and 'following species' in l_e => exists s : (s, dbo:genus, e) in G
0.474621404757869,347,408,178,0.436274509803922,0.512968299711816,dbo:Crustacean in c_e and 'the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.467604762641101,29,223,24,0.10762331838565,0.827586206896552,dbo:Crustacean in c_e and 'is a family of crabs' in l_e => exists s : (s, dbp:familia, e) in G
0.465741155396328,29,231,24,0.103896103896104,0.827586206896552,dbo:Crustacean in c_e and 'is a family of crabs' in l_e => exists s : (s, dbo:family, e) in G
0.45328535669587,470,408,198,0.485294117647059,0.421276595744681,dbo:Crustacean in c_e and 'following' in l_e => exists s : (s, dbo:genus, e) in G
0.451401485704414,454,408,194,0.475490196078431,0.427312775330396,dbo:Crustacean in c_e and 'the following' in l_e => exists s : (s, dbo:genus, e) in G
0.445704739294821,51,223,37,0.165919282511211,0.725490196078431,dbo:Crustacean in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.442831678125796,51,231,37,0.16017316017316,0.725490196078431,dbo:Crustacean in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.441980329109136,311,408,156,0.382352941176471,0.501607717041801,dbo:Crustacean in c_e and 'following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.441980329109136,311,408,156,0.382352941176471,0.501607717041801,dbo:Crustacean in c_e and 'the following species \n*' in l_e => exists s : (s, dbo:genus, e) in G
0.438178842434162,143,47,31,0.659574468085106,0.216783216783217,dbo:Crustacean in c_e and 'order' in l_e => exists s : (s, dbo:order, e) in G
0.435618193465727,49,223,35,0.15695067264574,0.714285714285714,dbo:Crustacean in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.435618193465727,49,223,35,0.15695067264574,0.714285714285714,dbo:Crustacean in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.432900432900433,49,231,35,0.151515151515152,0.714285714285714,dbo:Crustacean in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.409361471861472,56,33,17,0.515151515151515,0.303571428571429,dbo:Crustacean in c_e and 'families' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.408163265306122,49,231,33,0.142857142857143,0.673469387755102,dbo:Crustacean in c_e and 'The family' in l_e => exists s : (s, dbo:family, e) in G
0.392383107088989,65,408,44,0.107843137254902,0.676923076923077,dbo:Crustacean in c_e and 'contains the following species' in l_e => exists s : (s, dbo:genus, e) in G
0.38961038961039,66,231,40,0.173160173160173,0.606060606060606,dbo:Crustacean in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.358857860520095,288,47,29,0.617021276595745,0.100694444444444,dbo:Crustacean in c_e and 'crustaceans' in l_e => exists s : (s, dbo:order, e) in G
