value,supA,supB,supAB,condBA,condAB,string
0.842592592592593,37,54,37,0.685185185185185,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.744897959183674,24,49,24,0.489795918367347,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.738179730717044,4564,9581,4564,0.476359461434088,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.734413327882257,4587,9784,4587,0.468826655764513,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.724489795918367,22,49,22,0.448979591836735,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.711864406779661,25,59,25,0.423728813559322,1,dbo:SoccerPlayer in c_e and 'of the Canadian Football League' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.7,144,360,144,0.4,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.694444444444444,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.694444444444444,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.694444444444444,21,54,21,0.388888888888889,1,dbo:SoccerPlayer in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.677966101694915,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and ' of the Canadian Football League (CFL). ' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.677966101694915,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.677966101694915,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.677966101694915,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.677966101694915,21,59,21,0.355932203389831,1,dbo:SoccerPlayer in c_e and 'the Canadian Football League CFL' in l_e(c,p,os) => exists o : (e, dbp:team, o) in G
0.677777777777778,128,360,128,0.355555555555556,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.674242424242424,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.674242424242424,23,66,23,0.348484848484849,1,dbo:SoccerPlayer in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.667832167832168,3216,9581,3216,0.335664335664336,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.665269828291087,3234,9784,3234,0.330539656582175,1,dbo:SoccerPlayer in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.654411764705882,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'CFL Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.654411764705882,21,68,21,0.308823529411765,1,dbo:SoccerPlayer in c_e and 'Draft' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.653061224489796,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.653061224489796,15,49,15,0.306122448979592,1,dbo:SoccerPlayer in c_e and 'football for the' in l_e(c,p,so) => exists o : (e, dbp:cis, o) in G
0.651801431756836,2587,8521,2587,0.303602863513672,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:goals, o) in G
0.651785714285714,17,56,17,0.303571428571429,1,dbo:SoccerPlayer in c_e and 'drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
0.648611111111111,107,360,107,0.297222222222222,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.648148148148148,16,54,16,0.296296296296296,1,dbo:SoccerPlayer in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.647222222222222,106,360,106,0.294444444444444,1,dbo:SoccerPlayer in c_e and 'college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.644444444444444,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college football' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.644444444444444,104,360,104,0.288888888888889,1,dbo:SoccerPlayer in c_e and 'played college' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.642857142857143,16,56,16,0.285714285714286,1,dbo:SoccerPlayer in c_e and 'was drafted' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedteam, o) in G
0.625,17,68,17,0.25,1,dbo:SoccerPlayer in c_e and ' CFL Draft. ' in l_e(c,p,os) => exists o : (e, dbp:cfldraftedyear, o) in G
0.62221494102228,1119,4578,1119,0.244429882044561,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalteam, o) in G
0.616634799235182,122,523,122,0.233269598470363,1,dbo:SoccerPlayer in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.61551116333725,1966,8510,1966,0.231022326674501,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:caps, o) in G
0.614730878186969,2106,9178,2106,0.229461756373938,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.611111111111111,80,360,80,0.222222222222222,1,dbo:SoccerPlayer in c_e and 'football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.608695652173913,15,69,15,0.217391304347826,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:cfldraftedround, o) in G
0.604166666666667,75,360,75,0.208333333333333,1,dbo:SoccerPlayer in c_e and 'college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.604042806183115,875,4205,875,0.208085612366231,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalcaps, o) in G
0.602777777777778,74,360,74,0.205555555555556,1,dbo:SoccerPlayer in c_e and 'played college football at' in l_e(c,p,so) => exists o : (e, dbo:college, o) in G
0.597032326444091,1831,9435,1831,0.194064652888182,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.596558317399618,101,523,101,0.193116634799235,1,dbo:SoccerPlayer in c_e and 'college' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.595602294455067,100,523,100,0.191204588910134,1,dbo:SoccerPlayer in c_e and 'football' in l_e(c,p,so) => exists o : (e, dbp:college, o) in G
0.593809523809524,788,4200,788,0.187619047619048,1,dbo:SoccerPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationalgoals, o) in G
