value,supA,supB,supAB,condBA,condAB,string
0.632352941176471,26,17,13,0.764705882352941,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'is part' in l_e(c,p,so)
0.632352941176471,26,17,13,0.764705882352941,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'part of the larger' in l_e(c,p,so)
0.632352941176471,26,17,13,0.764705882352941,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'is part of the' in l_e(c,p,so)
0.632352941176471,26,17,13,0.764705882352941,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'is part of' in l_e(c,p,so)
0.632352941176471,26,17,13,0.764705882352941,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'of the larger' in l_e(c,p,so)
0.592105263157895,26,19,13,0.684210526315789,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'the larger' in l_e(c,p,so)
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'is part of the' in l_e(c,p,so)
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'part of the larger' in l_e(c,p,so)
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'is part' in l_e(c,p,so)
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'is part of' in l_e(c,p,so)
0.57516339869281,27,17,12,0.705882352941177,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'of the larger' in l_e(c,p,so)
0.575,26,20,13,0.65,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'part of' in l_e(c,p,so)
0.575,26,20,13,0.65,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'larger' in l_e(c,p,so)
0.575,26,20,13,0.65,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'part' in l_e(c,p,so)
0.575,26,20,13,0.65,0.5,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbo:subregion, e) in G => 'part of the' in l_e(c,p,so)
0.555555555555556,18,18,10,0.555555555555556,0.555555555555556,dbo:WineRegion in c_e and (dbr:Oregon_wine, dbo:subregion, e) in G => 'within' in l_e(c,p,so)
0.538011695906433,27,19,12,0.631578947368421,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'the larger' in l_e(c,p,so)
0.522222222222222,27,20,12,0.6,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'part of' in l_e(c,p,so)
0.522222222222222,27,20,12,0.6,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'larger' in l_e(c,p,so)
0.522222222222222,27,20,12,0.6,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'part' in l_e(c,p,so)
0.522222222222222,27,20,12,0.6,0.444444444444444,dbo:WineRegion in c_e and (dbr:Central_Coast_AVA, dbp:subRegions, e) in G => 'part of the' in l_e(c,p,so)
