value,supA,supB,supAB,condBA,condAB,string
0.869760479041916,80,661,73,0.110438729198185,0.9125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'chef' in l_e
0.84452296819788,36,275,28,0.101818181818182,0.777777777777778,dbo:Chef in c_e and exists s : (s, dbp:headChef, e) in G => 'restaurant' in l_e
0.827083333333333,68,465,53,0.113978494623656,0.779411764705882,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'born' in l_e
0.824561403508772,40,275,30,0.109090909090909,0.75,dbo:Chef in c_e and exists s : (s, dbp:currentOwner, e) in G => 'restaurant' in l_e
0.803757828810021,80,465,66,0.141935483870968,0.825,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'born' in l_e
0.800829875518672,79,465,62,0.133333333333333,0.784810126582278,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'born' in l_e
0.8004158004158,80,465,64,0.137634408602151,0.8,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'born' in l_e
0.792700729927007,118,661,94,0.142208774583964,0.796610169491525,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'chef' in l_e
0.777003484320558,52,275,40,0.145454545454545,0.769230769230769,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'restaurant' in l_e
0.774647887323944,34,199,20,0.100502512562814,0.588235294117647,dbo:Chef in c_e and exists s : (s, dbp:judges, e) in G => 'television' in l_e
0.768,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef America' in l_e
0.768,118,22,15,0.681818181818182,0.127118644067797,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Chef America' in l_e
0.757679180887372,53,275,35,0.127272727272727,0.660377358490566,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'restaurant' in l_e
0.724137931034483,80,17,10,0.588235294117647,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'a judge on' in l_e
0.723076923076923,118,24,12,0.5,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'personality and' in l_e
0.706720977596741,118,465,92,0.197849462365591,0.779661016949153,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'born' in l_e
0.696969696969697,118,26,12,0.461538461538462,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'reality' in l_e
0.689655172413793,36,156,18,0.115384615384615,0.5,dbo:Chef in c_e and exists s : (s, dbp:headChef, e) in G => 'Michelin' in l_e
0.68586387434555,40,171,20,0.116959064327485,0.5,dbo:Chef in c_e and exists s : (s, dbp:currentOwner, e) in G => 'restaurateur' in l_e
0.655555555555555,80,21,11,0.523809523809524,0.1375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'a judge' in l_e
0.653846153846154,52,205,23,0.11219512195122,0.442307692307692,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'chef and' in l_e
0.64957264957265,53,205,24,0.117073170731707,0.452830188679245,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'chef and' in l_e
0.644444444444444,79,21,10,0.476190476190476,0.126582278481013,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'Channel' in l_e
0.6,118,34,12,0.352941176470588,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => '2010' in l_e
0.594795539033457,68,228,27,0.118421052631579,0.397058823529412,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'American' in l_e
0.587064676616916,53,171,23,0.134502923976608,0.433962264150943,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'restaurateur' in l_e
0.585106382978723,80,25,11,0.44,0.1375,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'MasterChef' in l_e
0.584821428571429,68,199,43,0.21608040201005,0.632352941176471,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'television' in l_e
0.580487804878049,52,171,18,0.105263157894737,0.346153846153846,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'restaurateur' in l_e
0.578947368421053,80,25,10,0.4,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'is an English' in l_e
0.578947368421053,80,25,10,0.4,0.125,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'an English' in l_e
0.574468085106383,80,26,12,0.461538461538462,0.15,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'judge on' in l_e
0.574468085106383,79,25,10,0.4,0.126582278481013,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'of the Food Network' in l_e
0.572463768115942,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron' in l_e
0.572463768115942,118,39,19,0.487179487179487,0.161016949152542,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Iron Chef' in l_e
0.568306010928962,52,156,25,0.16025641025641,0.480769230769231,dbo:Chef in c_e and exists s : (s, dbo:headChef, e) in G => 'Michelin' in l_e
0.547794117647059,79,228,35,0.153508771929825,0.443037974683544,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'American' in l_e
0.544827586206897,118,39,12,0.307692307692308,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'is also' in l_e
0.544827586206897,118,39,12,0.307692307692308,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'Top Chef' in l_e
0.542016806722689,68,197,27,0.137055837563452,0.397058823529412,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'an American' in l_e
0.541666666666667,79,27,10,0.37037037037037,0.126582278481013,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'of the Food' in l_e
0.539267015706806,53,156,18,0.115384615384615,0.339622641509434,dbo:Chef in c_e and exists s : (s, dbo:owner, e) in G => 'Michelin' in l_e
0.534246575342466,118,40,12,0.3,0.101694915254237,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'season of' in l_e
0.532374100719424,80,228,30,0.131578947368421,0.375,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'American' in l_e
0.531914893617021,118,43,20,0.465116279069767,0.169491525423729,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'America' in l_e
0.531468531468532,118,42,17,0.404761904761905,0.144067796610169,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'host of' in l_e
0.530465949820789,80,228,29,0.12719298245614,0.3625,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'American' in l_e
0.524017467248908,79,199,49,0.246231155778894,0.620253164556962,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'television' in l_e
0.517006802721089,118,42,13,0.30952380952381,0.110169491525424,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'shows' in l_e
0.515151515151515,80,199,48,0.241206030150754,0.6,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'television' in l_e
0.506756756756757,118,43,13,0.302325581395349,0.110169491525424,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'in New York' in l_e
0.50210970464135,80,199,42,0.21105527638191,0.525,dbo:Chef in c_e and exists s : (s, dbp:starring, e) in G => 'television' in l_e
0.5,34,91,11,0.120879120879121,0.323529411764706,dbo:Chef in c_e and exists s : (s, dbp:judges, e) in G => 'celebrity' in l_e
0.493150684931507,68,176,25,0.142045454545455,0.367647058823529,dbo:Chef in c_e and exists s : (s, dbp:presenter, e) in G => 'is an American' in l_e
0.487603305785124,79,197,34,0.17258883248731,0.430379746835443,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'an American' in l_e
0.482758620689655,118,48,21,0.4375,0.177966101694915,dbo:Chef in c_e and exists s : (s, dbo:starring, e) in G => 'the Food Network' in l_e
0.479087452471483,79,205,21,0.102439024390244,0.265822784810127,dbo:Chef in c_e and exists s : (s, dbo:presenter, e) in G => 'chef and' in l_e
0.477099236641221,80,205,23,0.11219512195122,0.2875,dbo:Chef in c_e and exists s : (s, dbo:showJudge, e) in G => 'chef and' in l_e
