value,supA,supB,supAB,condBA,condAB,string
1,203,29,29,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G => 'included in the' in l_e
1,203,24,24,1,0.118226600985222,dbo:Eukaryote in c_e and (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G => 'aperture' in l_e
1,203,21,21,1,0.103448275862069,dbo:Eukaryote in c_e and (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G => 'radial' in l_e
1,203,40,40,1,0.197044334975369,dbo:Eukaryote in c_e and (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G => 'chambers' in l_e
1,203,24,24,1,0.118226600985222,dbo:Eukaryote in c_e and (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G => 'Foraminifera' in l_e
1,203,21,21,1,0.103448275862069,dbo:Eukaryote in c_e and (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G => 'cercozoans' in l_e
1,203,22,22,1,0.108374384236453,dbo:Eukaryote in c_e and (e, dbp:unrankedSubregnum, dbr:Rhizaria) in G => 'The test' in l_e
1,646,90,90,1,0.139318885448916,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:SAR_supergroup) in G => 'the phylum Apicomplexa' in l_e
1,646,74,74,1,0.114551083591331,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:SAR_supergroup) in G => 'of parasitic alveolates' in l_e
1,646,65,65,1,0.10061919504644,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:SAR_supergroup) in G => 'in the phylum Apicomplexa' in l_e
1,646,75,75,1,0.11609907120743,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:SAR_supergroup) in G => 'parasitic alveolates' in l_e
1,646,65,65,1,0.10061919504644,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G => 'in the phylum Apicomplexa' in l_e
1,646,75,75,1,0.11609907120743,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G => 'parasitic alveolates' in l_e
1,646,74,74,1,0.114551083591331,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G => 'of parasitic alveolates' in l_e
1,646,90,90,1,0.139318885448916,dbo:Eukaryote in c_e and (e, dbp:unrankedRegnum, dbr:SAR_supergroup) in G => 'the phylum Apicomplexa' in l_e
1,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians in' in l_e
1,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in the' in l_e
1,26,18,18,1,0.692307692307692,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians in the' in l_e
1,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'of radiolarians' in l_e
1,26,20,20,1,0.769230769230769,dbo:Eukaryote in c_e and (e, dbp:subphylum, dbr:Radiolaria) in G => 'radiolarians in' in l_e
1,335,43,43,1,0.128358208955224,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'parasitic alveolates in the' in l_e
1,335,47,47,1,0.140298507462687,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'genus of parasitic alveolates' in l_e
1,335,65,65,1,0.194029850746269,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'in the phylum Apicomplexa' in l_e
1,335,43,43,1,0.128358208955224,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'of parasitic alveolates in' in l_e
1,335,45,45,1,0.134328358208955,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'alveolates in the phylum' in l_e
1,335,91,91,1,0.271641791044776,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'phylum Apicomplexa' in l_e
1,335,38,38,1,0.113432835820896,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'of dinoflagellates' in l_e
1,335,75,75,1,0.223880597014925,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'parasitic alveolates' in l_e
1,335,45,45,1,0.134328358208955,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'alveolates in' in l_e
1,335,93,93,1,0.277611940298507,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'Apicomplexa' in l_e
1,335,45,45,1,0.134328358208955,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'alveolates in the' in l_e
1,335,37,37,1,0.11044776119403,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'Species in this' in l_e
1,335,43,43,1,0.128358208955224,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'parasitic alveolates in' in l_e
1,335,74,74,1,0.22089552238806,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'of parasitic alveolates' in l_e
1,335,90,90,1,0.26865671641791,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'the phylum Apicomplexa' in l_e
1,335,43,43,1,0.128358208955224,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'of parasitic alveolates in the' in l_e
1,335,46,46,1,0.137313432835821,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'a genus of parasitic alveolates' in l_e
1,335,43,43,1,0.128358208955224,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'parasitic alveolates in the phylum' in l_e
1,335,42,42,1,0.125373134328358,dbo:Eukaryote in c_e and (e, dbp:unrankedSuperphylum, dbr:Alveolate) in G => 'alveolates in the phylum Apicomplexa' in l_e
1,97,22,22,1,0.22680412371134,dbo:Eukaryote in c_e and (e, dbp:phylum, dbr:Ciliate) in G => 'ciliates in' in l_e
