value,supA,supB,supAB,condBA,condAB,string
0.988045846543244,4350,4405,4325,0.981838819523269,0.994252873563218,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball' in l_e
0.985534077390631,4328,4405,4303,0.976844494892168,0.994223659889094,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball' in l_e
0.982142857142857,56,54,54,1,0.964285714285714,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.978117088763622,4259,4405,4236,0.961634506242906,0.994599671284339,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball' in l_e
0.977546378196764,4254,4405,4231,0.96049943246311,0.994593323930418,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball' in l_e
0.974339886131701,4350,4280,4204,0.982242990654206,0.966436781609195,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'player' in l_e
0.971879060469765,4350,4255,4181,0.982608695652174,0.961149425287356,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.971684488745314,4328,4280,4182,0.977102803738318,0.96626617375231,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'player' in l_e
0.971178546224418,4350,4251,4176,0.982357092448836,0.96,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player' in l_e
0.969428159977063,4328,4255,4160,0.977673325499412,0.961182994454713,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'born' in l_e
0.968722402383521,4328,4251,4155,0.97741707833451,0.960027726432532,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'volleyball player' in l_e
0.967348111098941,4259,4255,4118,0.96780258519389,0.966893637003992,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e
0.966741111013509,4254,4255,4113,0.96662749706228,0.966854724964739,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e
0.964053143096642,4259,4280,4116,0.961682242990654,0.96642404320263,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'player' in l_e
0.963918016687977,4254,4280,4113,0.960981308411215,0.966854724964739,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'player' in l_e
0.960987923286865,4259,4251,4089,0.961891319689485,0.960084526884245,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'volleyball player' in l_e
0.960846680396117,4254,4251,4086,0.961185603387438,0.960507757404795,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'volleyball player' in l_e
0.922525521085622,3768,4405,3747,0.850624290578888,0.994426751592357,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'volleyball' in l_e
0.913749404347577,3768,4255,3652,0.85828437132785,0.969214437367304,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'born' in l_e
0.911741770343473,3768,4280,3654,0.853738317757009,0.969745222929936,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'player' in l_e
0.909397208150349,3768,4251,3633,0.854622441778405,0.964171974522293,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:height, o) in G => 'volleyball player' in l_e
0.888888888888889,27,21,21,1,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'traditional Chinese' in l_e
0.868292011599576,4350,3274,3244,0.99083689676237,0.745747126436782,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'team' in l_e
0.866161616161616,27,22,21,0.954545454545455,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e
0.866161616161616,27,22,21,0.954545454545455,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'traditional' in l_e
0.866161616161616,27,22,21,0.954545454545455,0.777777777777778,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e
0.865627226555046,4328,3274,3227,0.98564447159438,0.745609981515712,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:name, o) in G => 'team' in l_e
0.864391740337432,3262,4405,3240,0.735527809307605,0.993255671367259,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball' in l_e
0.858116043136199,3262,4280,3177,0.742289719626168,0.973942366646229,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'player' in l_e
0.856855371138554,3262,4251,3163,0.744060221124441,0.969650521152667,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'volleyball player' in l_e
0.856234847595176,3262,4255,3162,0.743125734430082,0.96934396076027,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:nationality, o) in G => 'born' in l_e
0.853664216064126,3166,4405,3145,0.713961407491487,0.993367024636766,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball' in l_e
0.851291360228893,3119,4405,3109,0.705788876276958,0.996793844180827,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:weight, o) in G => 'volleyball' in l_e
0.850221675011251,4254,3274,3146,0.960904092852779,0.739539257169723,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:birthDate, o) in G => 'team' in l_e
0.850057688035097,4259,3274,3147,0.961209529627367,0.738905846442827,dbo:VolleyballPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'team' in l_e
0.849253531978203,3166,4280,3091,0.722196261682243,0.976310802274163,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'player' in l_e
0.849236989758123,3166,4251,3082,0.725005880969184,0.973468098547063,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'volleyball player' in l_e
0.843662912273695,3166,4255,3063,0.719858989424207,0.967466835123184,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.842062127086591,3119,4255,3031,0.712338425381904,0.971785828791279,dbo:VolleyballPlayer in c_e and exists o : (e, dbo:weight, o) in G => 'born' in l_e
0.840422172091524,4350,2996,2982,0.995327102803738,0.68551724137931,dbo:VolleyballPlayer in c_e and exists o : (e, foaf:name, o) in G => 'national' in l_e
