value,supA,supB,supAB,condBA,condAB,string
0.89974293059126,39,389,39,0.10025706940874,1,dbo:CombinationDrug in c_e and 'others is a combination' in l_e => exists o : (e, dbp:class, o) in G
0.89974293059126,39,389,39,0.10025706940874,1,dbo:CombinationDrug in c_e and 'a combination drug' in l_e => exists o : (e, dbp:class, o) in G
0.899350649350649,31,308,31,0.100649350649351,1,dbo:CombinationDrug in c_e and 'a progestin' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.898218829516539,40,393,40,0.101781170483461,1,dbo:CombinationDrug in c_e and 'dose' in l_e => exists o : (e, dbp:component, o) in G
0.898218829516539,40,393,40,0.101781170483461,1,dbo:CombinationDrug in c_e and 'dose' in l_e => exists o : (e, dbp:type, o) in G
0.897959183673469,25,245,25,0.102040816326531,1,dbo:CombinationDrug in c_e and 'HIV/AIDS' in l_e => exists o : (e, dbp:atcPrefix, o) in G
0.897172236503856,40,389,40,0.102827763496144,1,dbo:CombinationDrug in c_e and 'dose' in l_e => exists o : (e, dbp:class, o) in G
0.896774193548387,32,310,32,0.103225806451613,1,dbo:CombinationDrug in c_e and 'was approved for' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.896774193548387,32,310,32,0.103225806451613,1,dbo:CombinationDrug in c_e and 'was approved for' in l_e => exists o : (e, dbp:tradename, o) in G
0.896103896103896,32,308,32,0.103896103896104,1,dbo:CombinationDrug in c_e and 'progestin' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.896103896103896,32,308,32,0.103896103896104,1,dbo:CombinationDrug in c_e and 'Estradiol' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.895674300254453,41,393,41,0.104325699745547,1,dbo:CombinationDrug in c_e and 'brand names' in l_e => exists o : (e, dbp:component, o) in G
0.895674300254453,41,393,41,0.104325699745547,1,dbo:CombinationDrug in c_e and 'injectable' in l_e => exists o : (e, dbp:component, o) in G
0.895674300254453,41,393,41,0.104325699745547,1,dbo:CombinationDrug in c_e and 'brand names' in l_e => exists o : (e, dbp:type, o) in G
0.895674300254453,41,393,41,0.104325699745547,1,dbo:CombinationDrug in c_e and 'injectable' in l_e => exists o : (e, dbp:type, o) in G
0.894601542416452,41,389,41,0.105398457583548,1,dbo:CombinationDrug in c_e and 'injectable' in l_e => exists o : (e, dbp:class, o) in G
0.894601542416452,41,389,41,0.105398457583548,1,dbo:CombinationDrug in c_e and 'brand names' in l_e => exists o : (e, dbp:class, o) in G
0.893203883495146,32,308,31,0.100649350649351,0.96875,dbo:CombinationDrug in c_e and 'of estradiol' in l_e => exists o : (e, dbp:routesOfAdministration, o) in G
0.893129770992366,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'medication used to treat' in l_e => exists o : (e, dbp:component, o) in G
0.893129770992366,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'known as' in l_e => exists o : (e, dbp:component, o) in G
0.893129770992366,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'effects' in l_e => exists o : (e, dbp:component, o) in G
0.893129770992366,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'known as' in l_e => exists o : (e, dbp:type, o) in G
0.893129770992366,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'effects' in l_e => exists o : (e, dbp:type, o) in G
0.893129770992366,42,393,42,0.106870229007634,1,dbo:CombinationDrug in c_e and 'medication used to treat' in l_e => exists o : (e, dbp:type, o) in G
0.892030848329049,42,389,42,0.107969151670951,1,dbo:CombinationDrug in c_e and 'effects' in l_e => exists o : (e, dbp:class, o) in G
0.892030848329049,42,389,42,0.107969151670951,1,dbo:CombinationDrug in c_e and 'known as' in l_e => exists o : (e, dbp:class, o) in G
0.89058524173028,43,393,43,0.10941475826972,1,dbo:CombinationDrug in c_e and 'used for' in l_e => exists o : (e, dbp:component, o) in G
0.89058524173028,43,393,43,0.10941475826972,1,dbo:CombinationDrug in c_e and 'used for' in l_e => exists o : (e, dbp:type, o) in G
0.88974358974359,42,389,41,0.105398457583548,0.976190476190476,dbo:CombinationDrug in c_e and 'medication used to treat' in l_e => exists o : (e, dbp:class, o) in G
0.889460154241645,43,389,43,0.110539845758355,1,dbo:CombinationDrug in c_e and 'used for' in l_e => exists o : (e, dbp:class, o) in G
0.888888888888889,23,215,22,0.102325581395349,0.956521739130435,dbo:CombinationDrug in c_e and 'European' in l_e => exists o : (e, dbp:atcSuffix, o) in G
0.888324873096447,43,393,42,0.106870229007634,0.976744186046512,dbo:CombinationDrug in c_e and 'is used in' in l_e => exists o : (e, dbp:component, o) in G
0.888324873096447,43,393,42,0.106870229007634,0.976744186046512,dbo:CombinationDrug in c_e and 'is used in' in l_e => exists o : (e, dbp:type, o) in G
0.888040712468193,44,393,44,0.111959287531807,1,dbo:CombinationDrug in c_e and 'was approved' in l_e => exists o : (e, dbp:component, o) in G
0.888040712468193,44,393,44,0.111959287531807,1,dbo:CombinationDrug in c_e and 'medication used to' in l_e => exists o : (e, dbp:component, o) in G
0.888040712468193,44,393,44,0.111959287531807,1,dbo:CombinationDrug in c_e and 'was approved' in l_e => exists o : (e, dbp:type, o) in G
0.888040712468193,44,393,44,0.111959287531807,1,dbo:CombinationDrug in c_e and 'medication used to' in l_e => exists o : (e, dbp:type, o) in G
0.887179487179487,43,389,42,0.107969151670951,0.976744186046512,dbo:CombinationDrug in c_e and 'is used in' in l_e => exists o : (e, dbp:class, o) in G
0.887096774193548,35,310,35,0.112903225806452,1,dbo:CombinationDrug in c_e and 'approved for' in l_e => exists o : (e, dbo:alternativeName, o) in G
0.887096774193548,35,310,35,0.112903225806452,1,dbo:CombinationDrug in c_e and 'approved for' in l_e => exists o : (e, dbp:tradename, o) in G
0.885496183206107,45,393,45,0.114503816793893,1,dbo:CombinationDrug in c_e and 'estradiol' in l_e => exists o : (e, dbp:component, o) in G
0.885496183206107,45,393,45,0.114503816793893,1,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => exists o : (e, dbp:component, o) in G
0.885496183206107,45,393,45,0.114503816793893,1,dbo:CombinationDrug in c_e and 'estradiol' in l_e => exists o : (e, dbp:type, o) in G
0.885496183206107,45,393,45,0.114503816793893,1,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => exists o : (e, dbp:type, o) in G
0.884615384615384,44,389,43,0.110539845758355,0.977272727272727,dbo:CombinationDrug in c_e and 'was approved' in l_e => exists o : (e, dbp:class, o) in G
0.884615384615384,44,389,43,0.110539845758355,0.977272727272727,dbo:CombinationDrug in c_e and 'medication used to' in l_e => exists o : (e, dbp:class, o) in G
0.884318766066838,45,389,45,0.115681233933162,1,dbo:CombinationDrug in c_e and 'estradiol' in l_e => exists o : (e, dbp:class, o) in G
0.884318766066838,45,389,45,0.115681233933162,1,dbo:CombinationDrug in c_e and 'an estrogen and' in l_e => exists o : (e, dbp:class, o) in G
