value,supA,supB,supAB,condBA,condAB,string
0.686274509803922,51,44,35,0.795454545454545,0.686274509803922,dbo:SpaceMission in c_e and exists s : (s, dbp:title, e) in G => 'expedition to the International Space' in l_e
0.686274509803922,51,44,35,0.795454545454545,0.686274509803922,dbo:SpaceMission in c_e and exists s : (s, dbp:title, e) in G => 'expedition to the International' in l_e
0.636363636363636,77,64,49,0.765625,0.636363636363636,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'a Soyuz' in l_e
0.629032258064516,58,62,39,0.629032258064516,0.672413793103448,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition to the' in l_e
0.6,80,57,48,0.842105263157895,0.6,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of' in l_e
0.6,80,64,48,0.75,0.6,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'a Soyuz' in l_e
0.586206896551724,58,44,34,0.772727272727273,0.586206896551724,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition to the International Space' in l_e
0.586206896551724,58,44,34,0.772727272727273,0.586206896551724,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition to the International' in l_e
0.584415584415584,77,57,45,0.789473684210526,0.584415584415584,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of' in l_e
0.564516129032258,51,62,35,0.564516129032258,0.686274509803922,dbo:SpaceMission in c_e and exists s : (s, dbp:title, e) in G => 'expedition to the' in l_e
0.561797752808989,80,89,50,0.561797752808989,0.625,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members' in l_e
0.557142857142857,58,70,39,0.557142857142857,0.672413793103448,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition to' in l_e
0.539325842696629,77,89,48,0.539325842696629,0.623376623376623,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members' in l_e
0.5375,80,48,43,0.895833333333333,0.5375,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of the' in l_e
0.5375,80,63,43,0.682539682539683,0.5375,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'the Expedition' in l_e
0.532467532467532,77,63,41,0.650793650793651,0.532467532467532,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'the Expedition' in l_e
0.532467532467532,77,48,41,0.854166666666667,0.532467532467532,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of the' in l_e
0.526881720430108,58,93,49,0.526881720430108,0.844827586206897,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition1Up, e) in G => 'expedition' in l_e
0.519480519480519,77,65,40,0.615384615384615,0.519480519480519,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'Soyuz spacecraft' in l_e
0.5,46,44,23,0.522727272727273,0.5,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition2Up, e) in G => 'expedition to the International' in l_e
0.5,46,44,23,0.522727272727273,0.5,dbo:SpaceMission in c_e and exists s : (s, dbp:expedition2Up, e) in G => 'expedition to the International Space' in l_e
0.5,51,70,35,0.5,0.686274509803922,dbo:SpaceMission in c_e and exists s : (s, dbp:title, e) in G => 'expedition to' in l_e
0.5,80,65,40,0.615384615384615,0.5,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'Soyuz spacecraft' in l_e
0.498154981549816,271,174,135,0.775862068965517,0.498154981549816,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'Shuttle' in l_e
0.498154981549816,271,173,135,0.780346820809249,0.498154981549816,dbo:SpaceMission in c_e and exists s : (s, dbp:mission, e) in G => 'Space Shuttle' in l_e
0.493857493857494,407,240,201,0.8375,0.493857493857494,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'crew' in l_e
0.491659350307287,1139,1079,560,0.518999073215941,0.491659350307287,dbo:SpaceMission in c_e and exists s : (s, dbo:previousMission, e) in G => 'Space' in l_e
0.491570541259982,1127,1079,554,0.513438368860056,0.491570541259982,dbo:SpaceMission in c_e and exists s : (s, dbp:previousMission, e) in G => 'Space' in l_e
0.4875,80,43,39,0.906976744186046,0.4875,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'members of the Expedition' in l_e
0.4875,80,46,39,0.847826086956522,0.4875,dbo:SpaceMission in c_e and exists s : (s, dbp:arrivalCraft, e) in G => 'of the Expedition' in l_e
0.486319505736981,1133,1079,551,0.510658016682113,0.486319505736981,dbo:SpaceMission in c_e and exists s : (s, dbo:nextMission, e) in G => 'Space' in l_e
0.486173059768064,1121,1079,545,0.505097312326228,0.486173059768064,dbo:SpaceMission in c_e and exists s : (s, dbp:nextMission, e) in G => 'Space' in l_e
0.481572481572482,407,232,196,0.844827586206897,0.481572481572482,dbo:SpaceMission in c_e and exists s : (s, dbo:mission, e) in G => 'Soyuz' in l_e
0.480519480519481,77,43,37,0.86046511627907,0.480519480519481,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'members of the Expedition' in l_e
0.480519480519481,77,46,37,0.804347826086957,0.480519480519481,dbo:SpaceMission in c_e and exists s : (s, dbp:departureCraft, e) in G => 'of the Expedition' in l_e
