value,supA,supB,supAB,condBA,condAB,string
1,29,205,29,0.141463414634146,1,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G => 'Cheshire' in l_e
1,46,177,46,0.259887005649718,1,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Lancashire, dbp:name, e) in G => 'Lancashire' in l_e
1,20,49,20,0.408163265306122,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cotswold_(district), dbp:name, e) in G => 'Gloucestershire' in l_e
1,36,94,36,0.382978723404255,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cumbria, dbp:name, e) in G => 'Cumbria' in l_e
1,46,89,46,0.51685393258427,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Cornwall, dbp:name, e) in G => 'Cornwall' in l_e
1,21,177,21,0.11864406779661,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Lancashire, dbp:name, e) in G => 'Lancashire' in l_e
1,21,167,21,0.125748502994012,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Lancashire, dbp:name, e) in G => 'Lancashire England' in l_e
1,26,202,26,0.128712871287129,1,dbo:HistoricBuilding in c_e and (dbr:List_of_Cultural_Properties_of_the_Philippines_in_Calabarzon, dbp:siteName, e) in G => 'Philippines' in l_e
1,26,41,26,0.634146341463415,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire' in l_e
1,26,18,18,1,0.692307692307692,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England It is an' in l_e
1,26,33,26,0.787878787878788,1,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'Shropshire England' in l_e
