value,supA,supB,supAB,condBA,condAB,string
0.898319814600232,3449,348,345,0.991379310344828,0.100028993911279,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Created by' in l_e
0.897480960749854,3412,348,346,0.994252873563218,0.101406799531067,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'Created by' in l_e
0.89742103738047,3449,352,350,0.994318181818182,0.10147868947521,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'character a' in l_e
0.897071614960858,3449,355,355,1,0.102928385039142,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'is a fictional superhero' in l_e
0.89697322467986,3434,352,350,0.994318181818182,0.101921956901573,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'character a' in l_e
0.896292004634994,3449,355,352,0.991549295774648,0.102058567700783,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'by Marvel Comics The character' in l_e
0.896100116414435,3434,355,353,0.994366197183099,0.102795573675015,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'by Marvel Comics The character' in l_e
0.895911858509713,3449,359,359,1,0.104088141490287,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'a fictional superhero' in l_e
0.895712630359212,3449,357,354,0.991596638655462,0.102638445926355,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Marvel Comics The character' in l_e
0.895578824898197,3434,355,351,0.988732394366197,0.10221316249272,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'is a fictional superhero' in l_e
0.895518044237485,3434,357,355,0.994397759103641,0.103377984857309,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'Marvel Comics The character' in l_e
0.895487627365357,3434,358,357,0.997206703910615,0.103960396039604,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'supervillain appearing in' in l_e
0.895453229076166,3449,357,353,0.988795518207283,0.102348506813569,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Created' in l_e
0.89536231884058,3449,360,359,0.997222222222222,0.104088141490287,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics He' in l_e
0.895163625832609,3449,358,354,0.988826815642458,0.102638445926355,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'supervillain appearing in' in l_e
0.894998537584089,3412,352,345,0.980113636363636,0.101113716295428,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'character a' in l_e
0.89490538573508,3434,360,359,0.997222222222222,0.104542807221899,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'supervillain appearing' in l_e
0.894844756883421,3412,357,355,0.994397759103641,0.104044548651817,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'Created' in l_e
0.894719025050778,2950,307,303,0.986970684039088,0.10271186440678,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'superhero appearing in' in l_e
0.894584419345497,3449,360,356,0.988888888888889,0.103218324151928,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'supervillain appearing' in l_e
0.894551845342706,3412,358,356,0.994413407821229,0.104337631887456,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'supervillain appearing in' in l_e
0.894476744186046,3434,357,351,0.983193277310924,0.10221316249272,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'Created' in l_e
0.894384637765493,3434,360,357,0.991666666666667,0.103960396039604,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'Comics He' in l_e
0.894121088037438,3412,355,348,0.980281690140845,0.101992966002345,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'by Marvel Comics The character' in l_e
0.894041976980366,2950,309,305,0.98705501618123,0.103389830508475,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'superhero appearing' in l_e
0.893966022261277,3412,360,358,0.994444444444444,0.104923798358734,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'supervillain appearing' in l_e
0.893909626719057,2538,263,256,0.973384030418251,0.10086682427108,dbo:ComicsCharacter in c_e and exists o : (e, dbp:alliances, o) in G => 'a member of' in l_e
0.893895348837209,3434,359,353,0.983286908077994,0.102795573675015,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'a fictional superhero' in l_e
0.893536121673004,3412,357,350,0.980392156862745,0.102579132473623,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'Marvel Comics The character' in l_e
0.893518518518519,3449,361,354,0.980609418282548,0.102638445926355,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'character in' in l_e
0.89307624890447,3412,355,344,0.969014084507042,0.100820633059789,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'is a fictional superhero' in l_e
0.89252607184241,3449,368,365,0.991847826086957,0.105827776167005,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'and artist' in l_e
0.89252607184241,3449,368,365,0.991847826086957,0.105827776167005,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'known as' in l_e
0.892494929006085,3449,369,367,0.994579945799458,0.106407654392578,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'the name' in l_e
0.892316647264261,3434,368,366,0.994565217391304,0.10658124635993,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'known as' in l_e
0.892183288409704,3331,352,344,0.977272727272727,0.103272290603422,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'character a' in l_e
0.892173913043478,3449,371,370,0.997304582210243,0.107277471730937,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'fictional superhero' in l_e
0.89211866946359,3329,352,344,0.977272727272727,0.103334334635026,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'character a' in l_e
0.891907683318726,3412,359,348,0.969359331476323,0.101992966002345,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'a fictional superhero' in l_e
0.891883973044243,3412,368,367,0.997282608695652,0.107561547479484,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'and artist' in l_e
0.891627278865631,2950,309,297,0.961165048543689,0.100677966101695,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'is a fictional supervillain' in l_e
0.891538237859843,3434,368,363,0.986413043478261,0.105707629586488,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'and artist' in l_e
0.891506689936009,3434,369,365,0.989159891598916,0.106290040768783,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'the name' in l_e
0.891304347826087,3449,374,373,0.997326203208556,0.108147289069295,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'member of' in l_e
0.891216216216216,2950,312,302,0.967948717948718,0.102372881355932,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'member of the' in l_e
0.891193267207695,3313,348,334,0.959770114942529,0.100814971325083,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'Created by' in l_e
0.890834792761238,3412,360,346,0.961111111111111,0.101406799531067,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'Comics He' in l_e
0.890802919708029,3412,361,348,0.96398891966759,0.101992966002345,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'character in' in l_e
0.890724637681159,3434,361,345,0.955678670360111,0.100465928945836,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'character in' in l_e
0.890596745027125,3313,358,353,0.986033519553073,0.106549954723815,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'supervillain appearing in' in l_e
0.890466531440162,3449,376,374,0.99468085106383,0.108437228182082,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'comic books published by DC' in l_e
0.890373280943026,2538,272,265,0.974264705882353,0.10441292356186,dbo:ComicsCharacter in c_e and exists o : (e, dbp:alliances, o) in G => 'a member' in l_e
0.890148212728858,3434,371,364,0.981132075471698,0.105998835177635,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'fictional superhero' in l_e
0.890052356020942,3434,374,370,0.989304812834225,0.10774606872452,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'member of' in l_e
0.889993972272453,3313,360,355,0.986111111111111,0.10715363718684,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'supervillain appearing' in l_e
0.889686098654708,3331,355,341,0.96056338028169,0.102371660162113,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'by Marvel Comics The character' in l_e
0.889624060150376,3313,355,343,0.966197183098592,0.103531542408693,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'by Marvel Comics The character' in l_e
0.889601620526671,2950,315,303,0.961904761904762,0.10271186440678,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'a fictional supervillain' in l_e
0.889587073608618,3331,358,347,0.96927374301676,0.104172921044731,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'supervillain appearing in' in l_e
0.889538281706604,3412,368,358,0.972826086956522,0.104923798358734,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'known as' in l_e
0.889520958083832,3329,358,347,0.96927374301676,0.104235506158005,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'supervillain appearing in' in l_e
0.889354066985646,3329,355,340,0.957746478873239,0.102132772604386,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'by Marvel Comics The character' in l_e
0.889246054938632,3412,369,359,0.97289972899729,0.105216881594373,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'the name' in l_e
0.88921198022681,3434,376,371,0.986702127659574,0.108037274315667,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'comic books published by DC' in l_e
0.889088191330344,3331,357,343,0.96078431372549,0.102972080456319,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'Marvel Comics The character' in l_e
0.889022556390977,3313,357,345,0.966386554621849,0.104135224871717,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'Marvel Comics The character' in l_e
0.889019033674963,3412,376,373,0.992021276595745,0.109320046893318,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'comic books published by DC' in l_e
0.888988629563136,3331,360,349,0.969444444444444,0.104773341338937,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'supervillain appearing' in l_e
0.888926401080351,2950,317,305,0.962145110410095,0.103389830508475,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'fictional supervillain' in l_e
0.888922155688623,3329,360,349,0.969444444444444,0.104836287173325,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'Comics He' in l_e
0.888922155688623,3329,360,349,0.969444444444444,0.104836287173325,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'supervillain appearing' in l_e
0.888755980861244,3329,357,342,0.957983193277311,0.102733553619706,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'Marvel Comics The character' in l_e
0.888722704157942,3331,360,348,0.966666666666667,0.104473131191834,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'Comics He' in l_e
0.888563907575314,3412,374,367,0.981283422459893,0.107561547479484,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'member of' in l_e
0.888221153846154,3313,357,342,0.957983193277311,0.103229701177181,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'Created' in l_e
0.887883211678832,3412,371,358,0.964959568733154,0.104923798358734,dbo:ComicsCharacter in c_e and exists o : (e, dbp:creators, o) in G => 'fictional superhero' in l_e
0.88762701733413,3331,361,346,0.958448753462604,0.103872710897628,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'character in' in l_e
0.887488748874887,3313,355,335,0.943661971830986,0.101116812556595,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'is a fictional superhero' in l_e
0.887406826206355,2538,276,265,0.960144927536232,0.10441292356186,dbo:ComicsCharacter in c_e and exists o : (e, dbp:alliances, o) in G => 'superhero appearing in American comic' in l_e
0.887406826206355,2538,276,265,0.960144927536232,0.10441292356186,dbo:ComicsCharacter in c_e and exists o : (e, dbp:alliances, o) in G => 'superhero appearing in American' in l_e
0.88729446935725,3329,361,345,0.955678670360111,0.103634725142685,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'character in' in l_e
0.886966895317626,3331,357,335,0.938375350140056,0.100570399279496,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'Created' in l_e
0.886752778612196,3313,361,345,0.955678670360111,0.104135224871717,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'character in' in l_e
0.886560909907213,3331,369,359,0.97289972899729,0.107775442809967,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'the name' in l_e
0.886514148103552,3313,368,359,0.97554347826087,0.108361002112889,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'and artist' in l_e
0.88649296196466,3329,369,359,0.97289972899729,0.107840192249925,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'the name' in l_e
0.886370414554131,3329,357,333,0.932773109243697,0.100030039050766,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'Created' in l_e
0.886022795440912,3313,359,338,0.94150417827298,0.102022336251132,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'a fictional superhero' in l_e
0.885722855428914,3313,360,339,0.941666666666667,0.102324177482644,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'Comics He' in l_e
0.884650045058576,3313,368,352,0.956521739130435,0.106248113492303,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'known as' in l_e
0.884638554216867,3313,376,369,0.981382978723404,0.111379414428011,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'comic books published by DC' in l_e
0.884213667561922,3331,368,348,0.945652173913043,0.104473131191834,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'known as' in l_e
0.884158702577469,3449,396,392,0.98989898989899,0.113656132212235,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'by writer' in l_e
0.884144520752464,3329,368,348,0.945652173913043,0.104535896665665,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'known as' in l_e
0.883741781231321,3331,374,359,0.959893048128342,0.107775442809967,dbo:ComicsCharacter in c_e and exists o : (e, foaf:givenName, o) in G => 'member of' in l_e
0.883672248803828,3329,374,359,0.959893048128342,0.107840192249925,dbo:ComicsCharacter in c_e and exists o : (e, dbp:characterName, o) in G => 'member of' in l_e
0.882758620689655,3313,369,347,0.940379403794038,0.104738907334742,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'the name' in l_e
0.882630691399663,2950,333,318,0.954954954954955,0.107796610169492,dbo:ComicsCharacter in c_e and exists o : (e, dbp:powers, o) in G => 'is a fictional character a' in l_e
0.882626380011621,3434,396,388,0.97979797979798,0.112987769365172,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'by writer' in l_e
0.882582582582583,3313,374,357,0.954545454545455,0.107757319649864,dbo:ComicsCharacter in c_e and exists o : (e, dbo:creator, o) in G => 'member of' in l_e
