value,supA,supB,supAB,condBA,condAB,string
0.279390766301761,1154,947,587,0.619852164730729,0.508665511265165,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair' in l_e
0.273051451859399,1154,809,536,0.662546353522868,0.464471403812825,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'pair skater' in l_e
0.264658418504572,830,1029,492,0.478134110787172,0.592771084337349,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'partner' in l_e
0.261655011655012,830,886,449,0.506772009029345,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer' in l_e
0.26089482858803,830,891,449,0.503928170594837,0.540963855421687,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer' in l_e
0.258818140174072,1154,1029,565,0.549076773566569,0.489601386481802,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'partner' in l_e
0.25,885,947,458,0.48363252375924,0.517514124293785,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair' in l_e
0.249704840613932,885,809,423,0.522867737948084,0.477966101694915,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'pair skater' in l_e
0.245283018867925,419,376,195,0.518617021276596,0.465393794749403,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach' in l_e
0.242236024844721,64,97,39,0.402061855670103,0.609375,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.242009132420091,281,376,159,0.422872340425532,0.565836298932384,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'coach' in l_e
0.241176470588235,1154,886,492,0.55530474040632,0.426343154246101,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'ice dancer' in l_e
0.241075794621027,1154,891,493,0.55331088664422,0.427209705372617,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'dancer' in l_e
0.234354194407457,375,376,176,0.468085106382979,0.469333333333333,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.232678853531934,1154,3277,1031,0.314617027769301,0.893414211438475,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'born' in l_e
0.224734498115793,1154,1765,656,0.371671388101983,0.568457538994801,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former' in l_e
0.22466039707419,885,1029,430,0.417881438289602,0.485875706214689,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'partner' in l_e
0.220414201183432,300,376,149,0.396276595744681,0.496666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'coach' in l_e
0.211624441132638,830,512,284,0.5546875,0.342168674698795,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'ice dancer With' in l_e
0.211624441132638,830,512,284,0.5546875,0.342168674698795,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'dancer With' in l_e
0.210615471485037,885,886,373,0.420993227990971,0.421468926553672,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'ice dancer' in l_e
0.210022522522523,885,891,373,0.418630751964085,0.421468926553672,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'dancer' in l_e
0.205298013245033,59,92,31,0.33695652173913,0.525423728813559,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic silver' in l_e
0.204576043068641,1154,1818,608,0.334433443344334,0.52686308492201,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'World' in l_e
0.202797202797203,64,79,29,0.367088607594937,0.453125,dbo:FigureSkater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympic bronze' in l_e
0.20253164556962,59,20,16,0.8,0.271186440677966,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic silver medalist a' in l_e
0.191871824931614,1154,1405,491,0.349466192170818,0.425476603119584,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'competed' in l_e
0.189645469893078,830,947,337,0.355860612460401,0.406024096385542,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'pair' in l_e
0.188679245283019,885,1765,500,0.28328611898017,0.564971751412429,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'former' in l_e
0.188340807174888,281,165,84,0.509090909090909,0.298932384341637,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'skating coach' in l_e
0.18705035971223,59,80,26,0.325,0.440677966101695,dbo:FigureSkater in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympic silver medalist' in l_e
0.186448822681403,885,3277,776,0.236801953005798,0.87683615819209,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'born' in l_e
0.186089078706528,830,809,305,0.377008652657602,0.367469879518072,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'pair skater' in l_e
0.184210526315789,64,50,21,0.42,0.328125,dbo:FigureSkater in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'team event' in l_e
0.182857142857143,78,97,32,0.329896907216495,0.41025641025641,dbo:FigureSkater in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic champion' in l_e
0.182692307692308,64,40,19,0.475,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'in the team event' in l_e
0.182692307692308,64,40,19,0.475,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the team event' in l_e
0.181019332161687,144,425,103,0.242352941176471,0.715277777777778,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'figure skater He is' in l_e
0.180952380952381,64,41,19,0.463414634146341,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'in the team' in l_e
0.180203045685279,281,113,71,0.628318584070796,0.252669039145907,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'figure skating coach' in l_e
0.18018018018018,830,3277,740,0.225816295392127,0.891566265060241,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'born' in l_e
0.180048661800487,281,130,74,0.569230769230769,0.263345195729537,dbo:FigureSkater in c_e and exists s : (s, dbp:formercoach, e) in G => 'coach and' in l_e
0.179640718562874,75,92,30,0.326086956521739,0.4,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver' in l_e
0.179245283018868,64,42,19,0.452380952380952,0.296875,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'the team' in l_e
0.178947368421053,75,20,17,0.85,0.226666666666667,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver medalist a' in l_e
0.178217821782178,375,130,90,0.692307692307692,0.24,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'coach and' in l_e
0.177892918825561,144,435,103,0.236781609195402,0.715277777777778,dbo:FigureSkater in c_e and exists s : (s, dbp:championmen, e) in G => 'skater He is' in l_e
0.177304964539007,168,537,125,0.232774674115456,0.744047619047619,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'figure skater She is' in l_e
0.177025289327047,1154,1179,413,0.350296861747243,0.3578856152513,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'Junior' in l_e
0.175757575757576,86,79,29,0.367088607594937,0.337209302325581,dbo:FigureSkater in c_e and exists s : (s, dbp:bronze, e) in G => 'Olympic bronze' in l_e
0.17531556802244,168,545,125,0.229357798165138,0.744047619047619,dbo:FigureSkater in c_e and exists s : (s, dbp:championladies, e) in G => 'skater She is' in l_e
0.175062972292191,1154,434,278,0.640552995391705,0.240901213171577,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'skater With' in l_e
0.174418604651163,300,130,75,0.576923076923077,0.25,dbo:FigureSkater in c_e and exists s : (s, dbp:coach, e) in G => 'coach and' in l_e
0.174193548387097,75,80,27,0.3375,0.36,dbo:FigureSkater in c_e and exists s : (s, dbp:silver, e) in G => 'Olympic silver medalist' in l_e
