value,supA,supB,supAB,condBA,condAB,string
0.898263027295285,41,403,41,0.101736972704715,1,dbo:BiologicalDatabase in c_e and 'sequence' in l_e => exists o : (e, dbp:description, o) in G
0.898263027295285,41,403,41,0.101736972704715,1,dbo:BiologicalDatabase in c_e and 'sequence' in l_e => exists o : (e, dc:description, o) in G
0.895781637717122,42,403,42,0.104218362282878,1,dbo:BiologicalDatabase in c_e and 'The database' in l_e => exists o : (e, dbp:description, o) in G
0.895781637717122,42,403,42,0.104218362282878,1,dbo:BiologicalDatabase in c_e and 'The database' in l_e => exists o : (e, dc:description, o) in G
0.893564356435644,42,403,41,0.101736972704715,0.976190476190476,dbo:BiologicalDatabase in c_e and 'genome' in l_e => exists o : (e, dbp:description, o) in G
0.893564356435644,42,403,41,0.101736972704715,0.976190476190476,dbo:BiologicalDatabase in c_e and 'genome' in l_e => exists o : (e, dc:description, o) in G
0.89058524173028,42,392,41,0.104591836734694,0.976190476190476,dbo:BiologicalDatabase in c_e and 'genome' in l_e => exists o : (e, dbo:title, o) in G
0.888613861386139,44,403,43,0.106699751861042,0.977272727272727,dbo:BiologicalDatabase in c_e and 'known' in l_e => exists o : (e, dbp:description, o) in G
0.888613861386139,44,403,43,0.106699751861042,0.977272727272727,dbo:BiologicalDatabase in c_e and 'known' in l_e => exists o : (e, dc:description, o) in G
0.88833746898263,45,403,45,0.11166253101737,1,dbo:BiologicalDatabase in c_e and 'resource' in l_e => exists o : (e, dbp:description, o) in G
0.88833746898263,45,403,45,0.11166253101737,1,dbo:BiologicalDatabase in c_e and 'resource' in l_e => exists o : (e, dc:description, o) in G
0.888040712468193,42,391,40,0.10230179028133,0.952380952380952,dbo:BiologicalDatabase in c_e and 'genome' in l_e => exists o : (e, dbp:title, o) in G
0.88295165394402,45,392,44,0.112244897959184,0.977777777777778,dbo:BiologicalDatabase in c_e and 'resource' in l_e => exists o : (e, dbo:title, o) in G
0.88265306122449,45,391,44,0.112531969309463,0.977777777777778,dbo:BiologicalDatabase in c_e and 'resource' in l_e => exists o : (e, dbp:title, o) in G
0.880102040816326,47,392,47,0.119897959183673,1,dbo:BiologicalDatabase in c_e and 'gene' in l_e => exists o : (e, dbo:title, o) in G
0.879795396419437,47,391,47,0.120204603580563,1,dbo:BiologicalDatabase in c_e and 'gene' in l_e => exists o : (e, dbp:title, o) in G
0.879356568364611,44,372,43,0.115591397849462,0.977272727272727,dbo:BiologicalDatabase in c_e and 'known' in l_e => exists o : (e, dbp:url, o) in G
0.879032258064516,41,368,37,0.10054347826087,0.902439024390244,dbo:BiologicalDatabase in c_e and 'curated' in l_e => exists o : (e, foaf:homepage, o) in G
0.879012345679012,47,403,45,0.11166253101737,0.957446808510638,dbo:BiologicalDatabase in c_e and 'gene' in l_e => exists o : (e, dbp:description, o) in G
0.879012345679012,47,403,45,0.11166253101737,0.957446808510638,dbo:BiologicalDatabase in c_e and 'gene' in l_e => exists o : (e, dc:description, o) in G
0.878712871287129,48,403,47,0.116625310173697,0.979166666666667,dbo:BiologicalDatabase in c_e and 'sequences' in l_e => exists o : (e, dbp:description, o) in G
0.878712871287129,48,403,47,0.116625310173697,0.979166666666667,dbo:BiologicalDatabase in c_e and 'sequences' in l_e => exists o : (e, dc:description, o) in G
0.877659574468085,42,372,38,0.102150537634409,0.904761904761905,dbo:BiologicalDatabase in c_e and 'genome' in l_e => exists o : (e, dbp:url, o) in G
0.877659574468085,42,372,38,0.102150537634409,0.904761904761905,dbo:BiologicalDatabase in c_e and 'The database' in l_e => exists o : (e, dbp:url, o) in G
