value,supA,supB,supAB,condBA,condAB,string
0.256288561936402,86,49,16,0.326530612244898,0.186046511627907,dbo:LawFirm in c_e and 'law firm' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.25417439703154,88,49,16,0.326530612244898,0.181818181818182,dbo:LawFirm in c_e and 'firm' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.25015015015015,74,45,14,0.311111111111111,0.189189189189189,dbo:LawFirm in c_e and 'law firm' in l_e(c,p,so) => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.249099639855942,34,49,10,0.204081632653061,0.294117647058824,dbo:LawFirm in c_e and 'firm headquartered in' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.249099639855942,34,49,10,0.204081632653061,0.294117647058824,dbo:LawFirm in c_e and 'law firm headquartered' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.249099639855942,34,49,10,0.204081632653061,0.294117647058824,dbo:LawFirm in c_e and 'law firm headquartered in' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.249099639855942,34,49,10,0.204081632653061,0.294117647058824,dbo:LawFirm in c_e and 'firm headquartered' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.24766081871345,76,45,14,0.311111111111111,0.184210526315789,dbo:LawFirm in c_e and 'firm' in l_e(c,p,so) => (e, dbp:headquarters, dbr:United_Kingdom) in G
0.233619763694952,38,49,10,0.204081632653061,0.263157894736842,dbo:LawFirm in c_e and 'headquartered' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.233619763694952,38,49,10,0.204081632653061,0.263157894736842,dbo:LawFirm in c_e and 'headquartered in' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_Kingdom) in G
0.203032375740994,86,51,13,0.254901960784314,0.151162790697674,dbo:LawFirm in c_e and 'law firm' in l_e(c,p,so) => (e, dbo:headquarter, dbr:London) in G
0.201314616755793,88,51,13,0.254901960784314,0.147727272727273,dbo:LawFirm in c_e and 'firm' in l_e(c,p,so) => (e, dbo:headquarter, dbr:London) in G
