value,supA,supB,supAB,condBA,condAB,string
0.899465240641711,2805,282,282,1,0.100534759358289,dbo:Crustacean in c_e and exists o : (e, dbo:class, o) in G => 'containing the following' in l_e
0.899429386590585,2804,282,282,1,0.100570613409415,dbo:Crustacean in c_e and exists o : (e, dbp:classis, o) in G => 'containing the following' in l_e
0.898550724637681,345,35,35,1,0.101449275362319,dbo:Crustacean in c_e and exists o : (e, dbp:subordo, o) in G => 'is a family of amphipods' in l_e
0.898448519040903,2836,288,288,1,0.101551480959097,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'crustaceans' in l_e
0.898448519040903,2836,288,288,1,0.101551480959097,dbo:Crustacean in c_e and exists o : (e, dbo:phylum, o) in G => 'crustaceans' in l_e
0.898448519040903,2836,288,288,1,0.101551480959097,dbo:Crustacean in c_e and exists o : (e, dbo:kingdom, o) in G => 'crustaceans' in l_e
0.898426323319027,2794,282,280,0.99290780141844,0.100214745884037,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'containing the following' in l_e
0.898376852505293,2834,288,288,1,0.101623147494707,dbo:Crustacean in c_e and exists o : (e, dbp:phylum, o) in G => 'crustaceans' in l_e
0.898201438848921,2779,282,281,0.99645390070922,0.101115509175963,dbo:Crustacean in c_e and exists o : (e, dbp:subphylum, o) in G => 'containing the following' in l_e
0.897862232779097,421,43,43,1,0.102137767220903,dbo:Crustacean in c_e and exists o : (e, dbp:status, o) in G => 'family Cambaridae It is' in l_e
0.897862232779097,421,43,43,1,0.102137767220903,dbo:Crustacean in c_e and exists o : (e, dbp:status, o) in G => 'Cambaridae It is' in l_e
0.897862232779097,421,43,43,1,0.102137767220903,dbo:Crustacean in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'family Cambaridae It is' in l_e
0.897862232779097,421,43,43,1,0.102137767220903,dbo:Crustacean in c_e and exists o : (e, dbo:conservationStatus, o) in G => 'Cambaridae It is' in l_e
0.897775105231509,1663,170,170,1,0.102224894768491,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'It is endemic' in l_e
0.897775105231509,1663,170,170,1,0.102224894768491,dbo:Crustacean in c_e and exists o : (e, dbp:species, o) in G => 'It is endemic to' in l_e
0.897619047619048,420,43,43,1,0.102380952380952,dbo:Crustacean in c_e and exists o : (e, dbo:conservationStatusSystem, o) in G => 'Cambaridae It is' in l_e
0.897619047619048,420,43,43,1,0.102380952380952,dbo:Crustacean in c_e and exists o : (e, dbo:conservationStatusSystem, o) in G => 'family Cambaridae It is' in l_e
0.897619047619048,420,43,43,1,0.102380952380952,dbo:Crustacean in c_e and exists o : (e, dbp:statusSystem, o) in G => 'Cambaridae It is' in l_e
0.897619047619048,420,43,43,1,0.102380952380952,dbo:Crustacean in c_e and exists o : (e, dbp:statusSystem, o) in G => 'family Cambaridae It is' in l_e
0.897360703812317,341,35,35,1,0.102639296187683,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'is a family of amphipods' in l_e
0.896969696969697,2804,288,287,0.996527777777778,0.102353780313837,dbo:Crustacean in c_e and exists o : (e, dbp:classis, o) in G => 'crustaceans' in l_e
0.896677619569186,2738,282,281,0.99645390070922,0.102629656683711,dbo:Crustacean in c_e and exists o : (e, dbp:familia, o) in G => 'containing the following' in l_e
0.896367521367521,2805,288,285,0.989583333333333,0.101604278074866,dbo:Crustacean in c_e and exists o : (e, dbo:class, o) in G => 'crustaceans' in l_e
0.895398993529835,2779,288,285,0.989583333333333,0.102554875854624,dbo:Crustacean in c_e and exists o : (e, dbp:subphylum, o) in G => 'crustaceans' in l_e
0.894569816643159,2836,299,299,1,0.105430183356841,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'of crabs' in l_e
0.894569816643159,2836,299,299,1,0.105430183356841,dbo:Crustacean in c_e and exists o : (e, dbo:phylum, o) in G => 'of crabs' in l_e
0.894569816643159,2836,299,299,1,0.105430183356841,dbo:Crustacean in c_e and exists o : (e, dbo:kingdom, o) in G => 'of crabs' in l_e
0.894495412844037,2834,299,299,1,0.105504587155963,dbo:Crustacean in c_e and exists o : (e, dbp:phylum, o) in G => 'of crabs' in l_e
0.894428152492669,341,36,36,1,0.105571847507331,dbo:Crustacean in c_e and exists o : (e, dbp:familiaAuthority, o) in G => 'a family of crabs' in l_e
0.89389638041164,2818,299,299,1,0.106103619588361,dbo:Crustacean in c_e and exists o : (e, dbp:ordo, o) in G => 'of crabs' in l_e
0.893159379407616,2836,303,303,1,0.106840620592384,dbo:Crustacean in c_e and exists o : (e, dbp:regnum, o) in G => 'containing the' in l_e
0.893159379407616,2836,303,303,1,0.106840620592384,dbo:Crustacean in c_e and exists o : (e, dbo:phylum, o) in G => 'containing the' in l_e
0.893159379407616,2836,303,303,1,0.106840620592384,dbo:Crustacean in c_e and exists o : (e, dbo:kingdom, o) in G => 'containing the' in l_e
0.893083980239944,2834,303,303,1,0.106916019760056,dbo:Crustacean in c_e and exists o : (e, dbp:phylum, o) in G => 'containing the' in l_e
0.892984967788117,2794,299,299,1,0.107015032211883,dbo:Crustacean in c_e and exists o : (e, dbo:order, o) in G => 'of crabs' in l_e
0.892794376098418,1138,122,122,1,0.107205623901582,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'the family Xanthidae' in l_e
0.892794376098418,1138,122,122,1,0.107205623901582,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'Xanthidae' in l_e
0.892794376098418,1138,122,122,1,0.107205623901582,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'family Xanthidae' in l_e
0.892794376098418,1138,122,122,1,0.107205623901582,dbo:Crustacean in c_e and exists o : (e, dbp:infraordo, o) in G => 'in the family Xanthidae' in l_e
0.892768079800499,2805,299,297,0.993311036789298,0.105882352941176,dbo:Crustacean in c_e and exists o : (e, dbo:class, o) in G => 'of crabs' in l_e
0.892753623188406,345,37,37,1,0.107246376811594,dbo:Crustacean in c_e and exists o : (e, dbp:subordo, o) in G => 'a family of amphipods' in l_e
0.892729864575909,2804,299,297,0.993311036789298,0.105920114122682,dbo:Crustacean in c_e and exists o : (e, dbp:classis, o) in G => 'of crabs' in l_e
0.892479801118707,1606,170,167,0.982352941176471,0.103985056039851,dbo:Crustacean in c_e and exists o : (e, dbp:binomial, o) in G => 'It is endemic' in l_e
