value,supA,supB,supAB,condBA,condAB,string
0.5,32,32,32,1,1,dbo:Fish in c_e and exists p : (e, p, "Gymnothorax"@en) in G => 'Gymnothorax' in l_e
0.5,23,23,23,1,1,dbo:Fish in c_e and exists p : (e, p, "Himantolophus"@en) in G => 'Himantolophus' in l_e
0.5,18,18,18,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Heteroconger) in G => 'Heteroconger' in l_e
0.5,52,52,52,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Chaetodon) in G => 'Chaetodon' in l_e
0.5,25,25,25,1,1,dbo:Fish in c_e and exists p : (e, p, "Farlowella"@en) in G => 'Farlowella' in l_e
0.5,32,32,32,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Gymnothorax) in G => 'Gymnothorax' in l_e
0.5,18,18,18,1,1,dbo:Fish in c_e and exists p : (e, p, "Bascanichthys"@en) in G => 'Bascanichthys' in l_e
0.5,22,22,22,1,1,dbo:Fish in c_e and exists p : (e, p, "Scolecenchelys"@en) in G => 'Scolecenchelys' in l_e
0.5,52,52,52,1,1,dbo:Fish in c_e and exists p : (e, p, "Chaetodon"@en) in G => 'Chaetodon' in l_e
0.5,18,18,18,1,1,dbo:Fish in c_e and exists p : (e, p, "Heteroconger"@en) in G => 'Heteroconger' in l_e
0.5,28,28,28,1,1,dbo:Fish in c_e and exists p : (e, p, "Hoplostethus"@en) in G => 'Hoplostethus' in l_e
0.5,47,47,47,1,1,dbo:Fish in c_e and exists p : (e, p, "Ophichthus"@en) in G => 'Ophichthus' in l_e
0.5,17,17,17,1,1,dbo:Fish in c_e and exists p : (e, p, "Nannostomus"@en) in G => 'Nannostomus' in l_e
0.5,47,47,47,1,1,dbo:Fish in c_e and exists p : (e, p, dbr:Ophichthus) in G => 'Ophichthus' in l_e
0.494845360824742,49,48,48,1,0.979591836734694,dbo:Fish in c_e and exists p : (e, p, dbr:Nettastomatidae) in G => 'Nettastomatidae' in l_e
0.494845360824742,49,48,48,1,0.979591836734694,dbo:Fish in c_e and exists p : (e, p, dbr:Nettastomatidae) in G => 'family Nettastomatidae' in l_e
0.493333333333333,37,38,37,0.973684210526316,1,dbo:Fish in c_e and exists p : (e, p, "Lutjanus"@en) in G => 'Lutjanus' in l_e
0.490909090909091,27,28,27,0.964285714285714,1,dbo:Fish in c_e and exists p : (e, p, dbr:Hoplostethus) in G => 'Hoplostethus' in l_e
0.490384615384615,52,52,51,0.980769230769231,0.980769230769231,dbo:Fish in c_e and exists p : (e, p, dbr:Sebastes) in G => 'Sebastes' in l_e
0.489795918367347,24,25,24,0.96,1,dbo:Fish in c_e and exists p : (e, p, dbr:Farlowella) in G => 'Farlowella' in l_e
0.488888888888889,23,22,22,1,0.956521739130435,dbo:Fish in c_e and exists p : (e, p, "Himantolophus"@en) in G => 'footballfish' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Fish in c_e and exists p : (e, p, dbr:Footballfish) in G => 'Himantolophus' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Fish in c_e and exists p : (e, p, dbr:Himantolophidae) in G => 'Himantolophus' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Fish in c_e and exists p : (e, p, "Urolophus"@en) in G => 'Urolophus' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Fish in c_e and exists p : (e, p, dbr:Himantolophus) in G => 'Himantolophus' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Fish in c_e and exists p : (e, p, dbr:Sardinella) in G => 'Sardinella' in l_e
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Fish in c_e and exists p : (e, p, dbr:Scolecenchelys) in G => 'Scolecenchelys' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Fish in c_e and exists p : (e, p, dbr:Sardinella) in G => 'genus Sardinella' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Fish in c_e and exists p : (e, p, dbr:Sardinella) in G => 'the genus Sardinella' in l_e
0.487804878048781,21,20,20,1,0.952380952380952,dbo:Fish in c_e and exists p : (e, p, dbr:Urolophus) in G => 'stingaree Urolophus' in l_e
0.4875,40,40,39,0.975,0.975,dbo:Fish in c_e and exists p : (e, p, "Synodus"@en) in G => 'Synodus' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Fish in c_e and exists p : (e, p, dbr:Narcinidae) in G => 'Narcinidae' in l_e
0.487179487179487,20,19,19,1,0.95,dbo:Fish in c_e and exists p : (e, p, dbr:Narcinidae) in G => 'family Narcinidae' in l_e
