value,supA,supB,supAB,condBA,condAB,string
0.888888888888889,144,16,16,1,0.111111111111111,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was unveiled' in l_e(c,p,so)
0.881944444444444,144,17,17,1,0.118055555555556,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'unveiled' in l_e(c,p,so)
0.879518072289157,248,29,28,0.96551724137931,0.112903225806452,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,os)
0.875502008032129,248,30,29,0.966666666666667,0.116935483870968,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,so)
0.869747899159664,238,31,31,1,0.130252100840336,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Samsung_Electronics) in G => 'Galaxy' in l_e(c,p,os)
0.867768595041322,242,32,32,1,0.132231404958678,dbo:Device in c_e and (e, dbo:manufacturer, dbr:Samsung_Electronics) in G => 'Galaxy' in l_e(c,p,os)
0.864476386036961,481,60,54,0.9,0.112266112266112,dbo:Device in c_e and (e, dbo:operatingSystem, dbr:Android_(operating_system)) in G => 'smartphone' in l_e(c,p,os)
0.861720067453626,591,80,78,0.975,0.131979695431472,dbo:Device in c_e and (e, dbp:type, dbr:Smartphone) in G => ' is a ' in l_e(c,p,so)
0.857142857142857,144,18,15,0.833333333333333,0.104166666666667,dbo:Device in c_e and (e, dbp:networks, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'announced' in l_e(c,p,so)
0.850393700787402,124,16,13,0.8125,0.104838709677419,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was unveiled' in l_e(c,p,so)
0.836448598130841,208,29,23,0.793103448275862,0.110576923076923,dbo:Device in c_e and (e, dbp:manufacturer, dbr:Nokia) in G => 'Nokia' in l_e(c,p,os)
0.8359375,124,17,13,0.764705882352941,0.104838709677419,dbo:Device in c_e and (e, dbp:networks, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'unveiled' in l_e(c,p,so)
