value,supA,supB,supAB,condBA,condAB,string
0.803786574870912,951,6088,648,0.106438896189225,0.681388012618297,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'series' in l_e
0.766423357664234,128,23,14,0.608695652173913,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee TV' in l_e
0.741007194244604,128,25,14,0.56,0.109375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series that' in l_e
0.702290076335878,86,362,55,0.151933701657459,0.63953488372093,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian' in l_e
0.695283018867925,951,214,105,0.490654205607477,0.110410094637224,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'spin-off' in l_e
0.673611111111111,128,31,15,0.483870967741935,0.1171875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'aired on Zee' in l_e
0.636363636363636,86,23,10,0.434782608695652,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'aired on Zee TV' in l_e
0.636363636363636,86,23,10,0.434782608695652,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian television series that' in l_e
0.634910485933504,727,2713,312,0.115001842978253,0.429160935350757,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'produced' in l_e
0.628852875754687,734,2713,300,0.110578695171397,0.408719346049046,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'produced' in l_e
0.623853211009174,86,290,49,0.168965517241379,0.569767441860465,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'an Indian' in l_e
0.61,86,25,11,0.44,0.127906976744186,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'Indian television series that' in l_e
0.594147927390951,951,3144,404,0.128498727735369,0.424815983175605,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'show' in l_e
0.590322580645161,86,269,45,0.16728624535316,0.523255813953488,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'is an Indian' in l_e
0.590011614401858,727,219,85,0.388127853881279,0.116918844566713,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela produced by' in l_e
0.58991981672394,734,219,80,0.365296803652968,0.108991825613079,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'telenovela produced by' in l_e
0.588865096359743,951,3151,366,0.116153602031101,0.384858044164038,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'television series' in l_e
0.554502369668247,128,362,68,0.187845303867403,0.53125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian' in l_e
0.550654205607477,727,2200,252,0.114545454545455,0.346629986244842,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'produced by' in l_e
0.550223214285714,734,241,79,0.327800829875519,0.107629427792916,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'Mexican' in l_e
0.546681664791901,727,241,79,0.327800829875519,0.108665749656121,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'Mexican' in l_e
0.544576523031204,734,2200,242,0.11,0.329700272479564,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'produced by' in l_e
0.531914893617021,734,259,100,0.386100386100386,0.136239782016349,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'telenovela produced' in l_e
0.531818181818182,727,259,106,0.409266409266409,0.145804676753783,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela produced' in l_e
0.529032258064516,128,46,19,0.41304347826087,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'on Zee TV' in l_e
0.525656324582339,951,2713,312,0.115001842978253,0.32807570977918,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'produced' in l_e
0.519230769230769,128,47,19,0.404255319148936,0.1484375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Zee TV' in l_e
0.514018691588785,86,31,10,0.32258064516129,0.116279069767442,dbo:TelevisionShow in c_e and exists s : (s, dbo:starring, e) in G => 'aired on Zee' in l_e
0.51048951048951,620,1715,190,0.110787172011662,0.306451612903226,dbo:TelevisionShow in c_e and exists s : (s, dbo:knownFor, e) in G => 'an American' in l_e
0.509803921568627,128,50,25,0.5,0.1953125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian television series' in l_e
0.500471846492608,951,2542,314,0.123524783634933,0.330178759200841,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'American' in l_e
0.482589504659147,620,1604,185,0.115336658354115,0.298387096774194,dbo:TelevisionShow in c_e and exists s : (s, dbo:knownFor, e) in G => 'is an American' in l_e
0.474358974358974,128,54,26,0.481481481481481,0.203125,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian television series' in l_e
0.458742632612966,951,2352,249,0.105867346938776,0.261829652996845,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'The series' in l_e
0.452513966480447,128,290,60,0.206896551724138,0.46875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'an Indian' in l_e
0.433962264150943,128,59,28,0.474576271186441,0.21875,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'Indian television series' in l_e
0.433680555555556,951,2200,271,0.123181818181818,0.284963196635121,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'produced by' in l_e
0.424242424242424,99,43,10,0.232558139534884,0.101010101010101,dbo:TelevisionShow in c_e and exists s : (s, dbo:series, e) in G => 'police procedural' in l_e
0.413489736070381,128,269,56,0.20817843866171,0.4375,dbo:TelevisionShow in c_e and exists s : (s, dbp:starring, e) in G => 'is an Indian' in l_e
0.404293381037567,951,2081,237,0.113887554060548,0.249211356466877,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'broadcast' in l_e
0.378674351585014,620,1277,162,0.126859827721222,0.261290322580645,dbo:TelevisionShow in c_e and exists s : (s, dbo:knownFor, e) in G => 'created' in l_e
0.376923076923077,95,46,11,0.239130434782609,0.115789473684211,dbo:TelevisionShow in c_e and exists s : (s, dbo:notableWork, e) in G => 'British sitcom' in l_e
0.366965620328849,951,1933,208,0.107604759441283,0.218717139852787,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'first' in l_e
0.362954630671166,951,1919,203,0.10578426263679,0.213459516298633,dbo:TelevisionShow in c_e and exists s : (s, dbo:related, e) in G => 'premiered' in l_e
0.357664233576642,99,50,12,0.24,0.121212121212121,dbo:TelevisionShow in c_e and exists s : (s, dbo:series, e) in G => 'procedural' in l_e
0.349272349272349,177,345,41,0.118840579710145,0.231638418079096,dbo:TelevisionShow in c_e and exists s : (s, dbp:precededBy, e) in G => 'Chinese' in l_e
0.348178137651822,734,390,136,0.348717948717949,0.185286103542234,dbo:TelevisionShow in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'telenovela' in l_e
0.343877551020408,727,390,137,0.351282051282051,0.188445667125172,dbo:TelevisionShow in c_e and exists s : (s, dbo:previousWork, e) in G => 'telenovela' in l_e
