value,supA,supB,supAB,condBA,condAB,string
0.20268972142171,215,826,211,0.25544794188862,0.981395348837209,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.198451113262343,207,826,205,0.24818401937046,0.990338164251208,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.197530864197531,197,775,192,0.247741935483871,0.974619289340102,dbo:River in c_e and 'tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.193548387096774,186,775,186,0.24,1,dbo:River in c_e and 'tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.171171171171171,173,826,171,0.207021791767554,0.988439306358382,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.166666666666667,155,775,155,0.2,1,dbo:River in c_e and 'tributary of the' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.124735729386892,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.124735729386892,120,826,118,0.142857142857143,0.983333333333333,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesLeft, e) in G
0.123303167420814,109,775,109,0.140645161290323,1,dbo:River in c_e and 'a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.123303167420814,109,775,109,0.140645161290323,1,dbo:River in c_e and 'is a tributary' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.119318181818182,105,775,105,0.135483870967742,1,dbo:River in c_e and 'is a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
0.119318181818182,105,775,105,0.135483870967742,1,dbo:River in c_e and 'a tributary of' in l_e(c,p,so) => exists s : (s, dbp:tributariesRight, e) in G
