value,supA,supB,supAB,condBA,condAB,string
1,77,406,77,0.189655172413793,1,dbo:Outbreak in c_e and 'reached the' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,46,406,46,0.113300492610837,1,dbo:Outbreak in c_e and 'of July' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,46,406,46,0.113300492610837,1,dbo:Outbreak in c_e and 'tested positive' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,60,406,60,0.147783251231527,1,dbo:Outbreak in c_e and 'on March' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,80,406,80,0.197044334975369,1,dbo:Outbreak in c_e and 'The virus' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'July 2020' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,62,406,62,0.152709359605911,1,dbo:Outbreak in c_e and 'the ongoing' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,46,406,46,0.113300492610837,1,dbo:Outbreak in c_e and 'February 2020' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,66,406,66,0.16256157635468,1,dbo:Outbreak in c_e and '2020 when' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,49,406,49,0.120689655172414,1,dbo:Outbreak in c_e and '2020 the' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'U.S state' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,165,406,165,0.4064039408867,1,dbo:Outbreak in c_e and 'have reached' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,67,406,67,0.165024630541872,1,dbo:Outbreak in c_e and 'the COVID-19' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,59,406,59,0.145320197044335,1,dbo:Outbreak in c_e and 'of COVID-19' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'COVID-19 in' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,41,406,41,0.100985221674877,1,dbo:Outbreak in c_e and '2020 The' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,76,406,76,0.187192118226601,1,dbo:Outbreak in c_e and '2 SARS-CoV-2 The virus' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,58,406,58,0.142857142857143,1,dbo:Outbreak in c_e and 'part of the ongoing' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,161,406,161,0.396551724137931,1,dbo:Outbreak in c_e and 'confirmed to have reached' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,64,406,64,0.157635467980296,1,dbo:Outbreak in c_e and 'The virus was confirmed' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,41,406,41,0.100985221674877,1,dbo:Outbreak in c_e and 'the U.S state of' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,67,406,67,0.165024630541872,1,dbo:Outbreak in c_e and 'virus was confirmed to' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,72,406,72,0.177339901477833,1,dbo:Outbreak in c_e and 'SARS-CoV-2 The virus was' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,130,406,130,0.320197044334975,1,dbo:Outbreak in c_e and 'The COVID-19 pandemic was' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,42,406,42,0.103448275862069,1,dbo:Outbreak in c_e and 'the COVID-19 pandemic in' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,67,406,67,0.165024630541872,1,dbo:Outbreak in c_e and 'to have reached the' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,130,406,130,0.320197044334975,1,dbo:Outbreak in c_e and 'COVID-19 pandemic was confirmed' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,70,406,70,0.172413793103448,1,dbo:Outbreak in c_e and 'positive' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,64,406,64,0.157635467980296,1,dbo:Outbreak in c_e and 'The virus was confirmed to' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,161,406,161,0.396551724137931,1,dbo:Outbreak in c_e and 'was confirmed to have reached' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
1,125,406,125,0.307881773399015,1,dbo:Outbreak in c_e and 'COVID-19 pandemic was confirmed to' in l_e => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
