value,supA,supB,supAB,condBA,condAB,string
0.266666666666667,20,55,20,0.363636363636364,1,dbo:PoliticalParty in c_e and 'Korean' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.246575342465753,18,55,18,0.327272727272727,1,dbo:PoliticalParty in c_e and ' (Korean: ' in l_e(c,p,so) => exists o : (e, dbp:hangul, o) in G
0.236842105263158,27,87,27,0.310344827586207,1,dbo:PoliticalParty in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.194444444444444,21,87,21,0.241379310344828,1,dbo:PoliticalParty in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.121913843010387,716,5157,716,0.13884041109172,1,dbo:PoliticalParty in c_e and 'party' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.116952054794521,683,5157,683,0.132441341865426,1,dbo:PoliticalParty in c_e and 'political' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.111780916293489,649,5157,649,0.125848361450456,1,dbo:PoliticalParty in c_e and 'party in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.108248314023863,626,5157,626,0.121388404110917,1,dbo:PoliticalParty in c_e and 'political party' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.102662258569689,590,5157,590,0.114407601318596,1,dbo:PoliticalParty in c_e and 'political party in' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.0987124463519313,23,210,23,0.10952380952381,1,dbo:PoliticalParty in c_e and 'Malay' in l_e(c,p,so) => exists o : (e, dbp:nameLang, o) in G
