value,supA,supB,supAB,condBA,condAB,string
1,95,17,17,1,0.178947368421053,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Canaveral Air Force Station Florida' in l_e
1,95,25,25,1,0.263157894736842,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Cape Canaveral Air Force Station' in l_e
1,95,22,22,1,0.231578947368421,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'at Cape Canaveral Air Force' in l_e
1,95,22,22,1,0.231578947368421,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'at Cape Canaveral Air' in l_e
1,95,25,25,1,0.263157894736842,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Canaveral Air Force Station' in l_e
1,95,17,17,1,0.178947368421053,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Air Force Station Florida' in l_e
1,95,20,20,1,0.210526315789474,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'is a launch complex' in l_e
1,95,24,24,1,0.252631578947368,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Vandenberg Air Force Base' in l_e
1,95,26,26,1,0.273684210526316,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Cape Canaveral Air Force' in l_e
1,95,26,26,1,0.273684210526316,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Canaveral Air' in l_e
1,95,15,15,1,0.157894736842105,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Space Launch' in l_e
1,95,15,15,1,0.157894736842105,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'a former' in l_e
1,95,15,15,1,0.157894736842105,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'United States' in l_e
1,95,25,25,1,0.263157894736842,dbo:LaunchPad in c_e and exists o : (e, dbp:operator, o) in G => 'Force Station' in l_e
