value,supA,supB,supAB,condBA,condAB,string
0.91639456869018,181,152,152,1,0.839779005524862,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament' in l_e
0.91639456869018,181,152,152,1,0.839779005524862,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament' in l_e
0.900343037082803,173,152,146,0.960526315789474,0.84393063583815,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'ligament' in l_e
0.821647662790835,138,152,119,0.782894736842105,0.86231884057971,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'ligament' in l_e
0.821647662790835,138,152,119,0.782894736842105,0.86231884057971,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'ligament' in l_e
0.798023875121013,125,152,110,0.723684210526316,0.88,dbo:Ligament in c_e and exists o : (e, dbp:caption, o) in G => 'ligament' in l_e
0.732059835129578,181,97,97,1,0.535911602209945,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament is' in l_e
0.732059835129578,181,97,97,1,0.535911602209945,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament is' in l_e
0.725636190892299,173,97,94,0.969072164948454,0.543352601156069,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'ligament is' in l_e
0.68111491377975,125,97,75,0.77319587628866,0.6,dbo:Ligament in c_e and exists o : (e, dbp:caption, o) in G => 'ligament is' in l_e
0.630953639457116,138,97,73,0.752577319587629,0.528985507246377,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'ligament is' in l_e
0.630953639457116,138,97,73,0.752577319587629,0.528985507246377,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'ligament is' in l_e
0.626310780180388,181,71,71,1,0.392265193370166,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'ligament is a' in l_e
0.626310780180388,181,71,71,1,0.392265193370166,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'ligament is a' in l_e
0.622582436578673,173,71,69,0.971830985915493,0.398843930635838,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'ligament is a' in l_e
0.573204483829017,125,71,54,0.76056338028169,0.432,dbo:Ligament in c_e and exists o : (e, dbp:caption, o) in G => 'ligament is a' in l_e
0.56574315678844,138,71,56,0.788732394366197,0.405797101449275,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'ligament is a' in l_e
0.56574315678844,138,71,56,0.788732394366197,0.405797101449275,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'ligament is a' in l_e
0.546341517135269,138,47,44,0.936170212765957,0.318840579710145,dbo:Ligament in c_e and exists o : (e, dbp:to, o) in G => 'fibrous' in l_e
0.546341517135269,138,47,44,0.936170212765957,0.318840579710145,dbo:Ligament in c_e and exists o : (e, dbp:from, o) in G => 'fibrous' in l_e
0.52122576737728,173,47,47,1,0.271676300578035,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'fibrous' in l_e
0.52122576737728,173,47,47,1,0.271676300578035,dbo:Ligament in c_e and exists o : (e, dbp:latin, o) in G => 'surface' in l_e
0.509576793317055,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'fibrous' in l_e
0.509576793317055,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, dbp:name, o) in G => 'surface' in l_e
0.509576793317055,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'fibrous' in l_e
0.509576793317055,181,47,47,1,0.259668508287293,dbo:Ligament in c_e and exists o : (e, foaf:name, o) in G => 'surface' in l_e
