value,supA,supB,supAB,condBA,condAB,string
0.988679245283019,265,265,262,0.988679245283019,0.988679245283019,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'trainer' in l_e
0.8,40,39,32,0.82051282051282,0.8,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'British' in l_e
0.728301886792453,265,193,193,1,0.728301886792453,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'Thoroughbred' in l_e
0.641025641025641,29,39,25,0.641025641025641,0.862068965517241,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'British' in l_e
0.641025641025641,33,39,25,0.641025641025641,0.757575757575758,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.633962264150943,265,169,168,0.994082840236686,0.633962264150943,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'American' in l_e
0.626506024096386,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of' in l_e
0.626506024096386,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall of Fame' in l_e
0.626506024096386,59,83,52,0.626506024096386,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Hall' in l_e
0.620689655172414,29,27,18,0.666666666666667,0.620689655172414,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'a British' in l_e
0.619047619047619,59,84,52,0.619047619047619,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'of Fame' in l_e
0.619047619047619,59,84,52,0.619047619047619,0.88135593220339,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'Fame' in l_e
0.578947368421053,15,19,11,0.578947368421053,0.733333333333333,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:2000_Guineas) in G => 'was a British' in l_e
0.571428571428571,46,49,28,0.571428571428571,0.608695652173913,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Kentucky_Derby) in G => 'Kentucky' in l_e
0.566037735849057,265,151,150,0.993377483443709,0.566037735849057,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'an American' in l_e
0.555555555555556,25,27,15,0.555555555555556,0.6,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'a British' in l_e
0.55,40,27,22,0.814814814814815,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'a British' in l_e
0.55,20,19,11,0.578947368421053,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'was a British' in l_e
0.543478260869565,46,32,25,0.78125,0.543478260869565,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Kentucky_Derby) in G => 'Kentucky Derby' in l_e
0.538461538461538,26,39,21,0.538461538461538,0.807692307692308,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'British' in l_e
0.538461538461538,25,39,21,0.538461538461538,0.84,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'British' in l_e
0.523809523809524,20,21,11,0.523809523809524,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'flat racing' in l_e
0.52,25,19,13,0.684210526315789,0.52,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'was a British' in l_e
0.518518518518518,22,27,14,0.518518518518518,0.636363636363636,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'a British' in l_e
0.517241379310345,29,19,15,0.789473684210526,0.517241379310345,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'was a British' in l_e
0.512820512820513,22,39,20,0.512820512820513,0.909090909090909,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'British' in l_e
0.5,22,19,11,0.578947368421053,0.5,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:St_Leger_Stakes) in G => 'was a British' in l_e
0.490566037735849,265,131,130,0.99236641221374,0.490566037735849,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'horse' in l_e
0.490566037735849,46,53,26,0.490566037735849,0.565217391304348,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Kentucky_Derby) in G => 'Derby' in l_e
0.487179487179487,20,39,19,0.487179487179487,0.95,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'British' in l_e
0.486792452830189,265,129,129,1,0.486792452830189,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'born' in l_e
0.484848484848485,33,27,16,0.592592592592593,0.484848484848485,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a British' in l_e
0.481481481481481,26,27,13,0.481481481481481,0.5,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a British' in l_e
0.47682119205298,90,151,72,0.47682119205298,0.8,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American' in l_e
0.471698113207547,265,125,125,1,0.471698113207547,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racing' in l_e
0.466666666666667,90,89,42,0.471910112359551,0.466666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'an American Thoroughbred' in l_e
0.463157894736842,90,95,44,0.463157894736842,0.488888888888889,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'American Thoroughbred' in l_e
0.461538461538462,26,19,12,0.631578947368421,0.461538461538462,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a British' in l_e
0.461538461538462,26,24,12,0.5,0.461538461538462,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flat' in l_e
0.461538461538462,26,21,12,0.571428571428571,0.461538461538462,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flat racing' in l_e
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'Trainer' in l_e
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'flat' in l_e
0.455621301775148,90,169,77,0.455621301775148,0.855555555555556,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'American' in l_e
0.454545454545455,33,19,15,0.789473684210526,0.454545454545455,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was a British' in l_e
0.444444444444444,90,83,40,0.481927710843373,0.444444444444444,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'Hall of' in l_e
0.444444444444444,90,84,40,0.476190476190476,0.444444444444444,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'of Fame' in l_e
0.444444444444444,90,83,40,0.481927710843373,0.444444444444444,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'Hall of Fame' in l_e
0.444444444444444,90,84,40,0.476190476190476,0.444444444444444,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'Fame' in l_e
0.444444444444444,90,83,40,0.481927710843373,0.444444444444444,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'Hall' in l_e
0.444444444444444,20,27,12,0.444444444444444,0.6,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_flat_racing_Champion_Trainer) in G => 'a British' in l_e
0.44,25,19,11,0.578947368421053,0.44,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'winners of' in l_e
0.439393939393939,52,66,29,0.439393939393939,0.557692307692308,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Breeders'_Cup) in G => 'is an American' in l_e
0.434782608695652,23,23,10,0.434782608695652,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'an American Hall of Fame' in l_e
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'was an American Hall of' in l_e
0.434782608695652,23,23,10,0.434782608695652,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'an American Hall of' in l_e
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'was an American Hall' in l_e
0.434782608695652,23,23,10,0.434782608695652,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'an American Hall' in l_e
0.428571428571429,64,84,36,0.428571428571429,0.5625,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:American_Classic_Races) in G => 'was an American' in l_e
0.423728813559322,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall' in l_e
0.423728813559322,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of' in l_e
0.423728813559322,59,25,25,1,0.423728813559322,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'American Hall of Fame' in l_e
0.423076923076923,26,19,11,0.578947368421053,0.423076923076923,dbo:HorseTrainer in c_e and exists p : (e, p, "1000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'winners of' in l_e
0.416666666666667,24,23,10,0.434782608695652,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'an American Hall of' in l_e
0.416666666666667,24,20,10,0.5,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'was an American Hall' in l_e
0.416666666666667,24,20,10,0.5,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'was an American Hall of' in l_e
0.416666666666667,24,23,10,0.434782608695652,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'an American Hall of Fame' in l_e
0.416666666666667,24,23,10,0.434782608695652,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'an American Hall' in l_e
0.413793103448276,29,19,12,0.631578947368421,0.413793103448276,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'winners of' in l_e
0.411320754716981,265,109,109,1,0.411320754716981,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Horse_trainer) in G => 'racehorse' in l_e
0.411111111111111,90,66,37,0.560606060606061,0.411111111111111,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'is an American' in l_e
0.408163265306122,40,49,20,0.408163265306122,0.5,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'winners' in l_e
0.407407407407407,15,27,11,0.407407407407407,0.733333333333333,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:2000_Guineas) in G => 'a British' in l_e
0.404145077720207,90,193,78,0.404145077720207,0.866666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:United_States) in G => 'Thoroughbred' in l_e
0.4,17,25,10,0.4,0.588235294117647,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Santa_Margarita_Stakes) in G => 'California' in l_e
0.4,40,19,16,0.842105263157895,0.4,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:British_Classic_Races) in G => 'was a British' in l_e
0.4,24,25,10,0.4,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'American Hall of Fame' in l_e
0.4,24,25,10,0.4,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'American Hall' in l_e
0.4,24,25,10,0.4,0.416666666666667,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Handicap) in G => 'American Hall of' in l_e
0.4,23,25,10,0.4,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'American Hall of Fame' in l_e
0.4,23,25,10,0.4,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'American Hall' in l_e
0.4,23,25,10,0.4,0.434782608695652,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Suburban_Stakes) in G => 'American Hall of' in l_e
0.4,29,30,12,0.4,0.413793103448276,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Oaks) in G => 'successful' in l_e
0.4,19,25,10,0.4,0.526315789473684,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:San_Pasqual_Handicap) in G => 'California' in l_e
0.4,25,24,10,0.416666666666667,0.4,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'Trainer' in l_e
0.4,25,30,12,0.4,0.48,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Epsom_Derby) in G => 'successful' in l_e
0.393939393939394,33,24,13,0.541666666666667,0.393939393939394,dbo:HorseTrainer in c_e and exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'flat' in l_e
0.392857142857143,59,84,33,0.392857142857143,0.559322033898305,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:National_Museum_of_Racing_and_Hall_of_Fame) in G => 'was an American' in l_e
0.392857142857143,28,25,11,0.44,0.392857142857143,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Tremont_Stakes) in G => 'American Hall' in l_e
0.392857142857143,28,25,11,0.44,0.392857142857143,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Tremont_Stakes) in G => 'American Hall of' in l_e
0.392857142857143,28,25,11,0.44,0.392857142857143,dbo:HorseTrainer in c_e and exists p : (e, p, dbr:Tremont_Stakes) in G => 'American Hall of Fame' in l_e
