value,supA,supB,supAB,condBA,condAB,string
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.892156862745098,22,204,22,0.107843137254902,1,dbo:Moss in c_e and 'is a family' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.887254901960784,23,204,23,0.112745098039216,1,dbo:Moss in c_e and 'a family of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => (e, dbo:division, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'in the family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'the family' in l_e(c,p,os) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family of' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Moss in c_e and 'family' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.808823529411765,39,204,39,0.191176470588235,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.808823529411765,39,204,39,0.191176470588235,1,dbo:Moss in c_e and ' is a genus of ' in l_e(c,p,so) => (e, dbp:divisio, dbr:Marchantiophyta) in G
0.764705882352941,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus of' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
0.764705882352941,48,204,48,0.235294117647059,1,dbo:Moss in c_e and 'is a genus' in l_e(c,p,so) => (e, dbo:division, dbr:Marchantiophyta) in G
