value,supA,supB,supAB,condBA,condAB,string
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.963917525773196,90,97,90,0.927835051546392,1,dbo:Drug in c_e and 'is a synthetic glucocorticoid corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.948019533369506,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.948019533369506,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.948019533369506,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.948019533369506,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.948019533369506,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.948019533369506,95,97,91,0.938144329896907,0.957894736842105,dbo:Drug in c_e and 'is a synthetic glucocorticoid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.849264705882353,32,34,28,0.823529411764706,0.875,dbo:Drug in c_e and 'nonsteroidal antiandrogen' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.838235294117647,23,34,23,0.676470588235294,1,dbo:Drug in c_e and 'a nonsteroidal antiandrogen' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.831654170571696,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.831654170571696,132,97,93,0.958762886597938,0.704545454545455,dbo:Drug in c_e and 'corticosteroid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.828819444444444,90,96,77,0.802083333333333,0.855555555555556,dbo:Drug in c_e and 'is a progestin' in l_e => exists p : (e, p, dbr:Progestin) in G
0.823529411764706,22,34,22,0.647058823529412,1,dbo:Drug in c_e and 'is a nonsteroidal antiandrogen' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.820634920634921,90,98,77,0.785714285714286,0.855555555555556,dbo:Drug in c_e and 'is a progestin' in l_e => exists p : (e, p, dbr:Progestogen_(medication)) in G
0.817401960784314,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'nonsteroidal antiandrogen NSAA' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.817401960784314,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'NSAA' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.817401960784314,24,34,23,0.676470588235294,0.958333333333333,dbo:Drug in c_e and 'antiandrogen NSAA' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.800467938875484,141,97,92,0.948453608247423,0.652482269503546,dbo:Drug in c_e and 'glucocorticoid' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.79625,100,96,78,0.8125,0.78,dbo:Drug in c_e and 'a progestin' in l_e => exists p : (e, p, dbr:Progestin) in G
0.791767200409446,141,97,91,0.938144329896907,0.645390070921986,dbo:Drug in c_e and 'glucocorticoid' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.787959183673469,100,98,78,0.795918367346939,0.78,dbo:Drug in c_e and 'a progestin' in l_e => exists p : (e, p, dbr:Progestogen_(medication)) in G
0.770833333333333,52,96,52,0.541666666666667,1,dbo:Drug in c_e and 'progestin medication' in l_e => exists p : (e, p, dbr:Progestin) in G
0.768041237113402,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid which' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.768041237113402,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid which' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.768041237113402,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid which' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.768041237113402,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'glucocorticoid corticosteroid which' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.768041237113402,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'synthetic glucocorticoid corticosteroid which' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.768041237113402,52,97,52,0.536082474226804,1,dbo:Drug in c_e and 'a synthetic glucocorticoid corticosteroid which' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.766666666666667,24,45,24,0.533333333333333,1,dbo:Drug in c_e and 'contrast medium' in l_e => exists p : (e, p, "V08"@en) in G
0.76530612244898,52,98,52,0.530612244897959,1,dbo:Drug in c_e and 'progestin medication' in l_e => exists p : (e, p, dbr:Progestogen_(medication)) in G
0.764705882352941,18,34,18,0.529411764705882,1,dbo:Drug in c_e and 'a nonsteroidal antiandrogen NSAA' in l_e => exists p : (e, p, dbr:Nonsteroidal_antiandrogen) in G
0.763936617029401,54,97,53,0.54639175257732,0.981481481481482,dbo:Drug in c_e and 'corticosteroid which' in l_e => exists p : (e, p, dbr:Glucocorticoid) in G
0.763936617029401,54,97,53,0.54639175257732,0.981481481481482,dbo:Drug in c_e and 'corticosteroid which' in l_e => exists p : (e, p, dbr:Corticosteroid) in G
0.755208333333333,49,96,49,0.510416666666667,1,dbo:Drug in c_e and 'is a progestin medication' in l_e => exists p : (e, p, dbr:Progestin) in G
0.755208333333333,49,96,49,0.510416666666667,1,dbo:Drug in c_e and 'a progestin medication' in l_e => exists p : (e, p, dbr:Progestin) in G
