value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:AEG) in G => 'The AEG' in l_e
1,33,33,33,1,1,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Sopwith_Aviation_Company) in G => 'The Sopwith' in l_e
1,16,16,16,1,1,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Auster) in G => 'Auster' in l_e
1,16,16,16,1,1,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Auster) in G => 'The Auster' in l_e
1,18,18,18,1,1,dbo:Aircraft in c_e and (e, dbo:manufacturer, dbr:Piaggio_Aero) in G => 'The Piaggio' in l_e
1,28,28,28,1,1,dbo:Aircraft in c_e and (e, dbo:manufacturer, dbr:Savoia-Marchetti) in G => 'The Savoia-Marchetti' in l_e
0.993883734673619,82,81,81,1,0.98780487804878,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'powered paragliding' in l_e
0.993883734673619,82,81,81,1,0.98780487804878,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'for powered paragliding' in l_e
0.993883734673619,82,81,81,1,0.98780487804878,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'powered paragliding' in l_e
0.993883734673619,82,81,81,1,0.98780487804878,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'for powered paragliding' in l_e
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'for powered' in l_e
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'for powered' in l_e
0.986013297183269,35,36,35,0.972222222222222,1,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G => 'The Arado' in l_e
0.983192080250175,60,58,58,1,0.966666666666667,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Douglas_Aircraft_Company) in G => 'The Douglas' in l_e
0.978019293843651,22,23,22,0.956521739130435,1,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Gloster_Aircraft_Company) in G => 'The Gloster' in l_e
0.975974452741557,82,84,81,0.964285714285714,0.98780487804878,dbo:Aircraft in c_e and (e, dbp:type, dbr:Paramotor) in G => 'paragliding' in l_e
0.975974452741557,82,84,81,0.964285714285714,0.98780487804878,dbo:Aircraft in c_e and (e, dbo:type, dbr:Paramotor) in G => 'paragliding' in l_e
0.972597525159275,35,37,35,0.945945945945946,1,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G => 'Arado' in l_e
0.972222222222222,36,36,35,0.972222222222222,0.972222222222222,dbo:Aircraft in c_e and (e, dbo:manufacturer, dbr:Arado_Flugzeugwerke) in G => 'The Arado' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Kawanishi_Aircraft_Company) in G => 'The Kawanishi' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Aircraft in c_e and (e, dbo:manufacturer, dbr:Kawanishi_Aircraft_Company) in G => 'The Kawanishi' in l_e
0.971008312455224,70,66,66,1,0.942857142857143,dbo:Aircraft in c_e and (e, dbo:type, dbr:Powered_parachute) in G => 'powered parachute' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and (e, dbp:designer, dbr:Camillo_Silva) in G => 'The Bonomi' in l_e
0.970142500145332,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and (e, dbp:designer, dbr:Camillo_Silva) in G => 'Bonomi' in l_e
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and (e, dbp:manufacturer, dbr:Fisher_Flying_Products) in G => 'The Fisher' in l_e
