value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'Iran' in l_e
1,15,15,15,1,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:NBL1_West) in G => 'State Basketball League SBL' in l_e
1,25,25,25,1,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:United_States_Basketball_League) in G => 'States Basketball League' in l_e
1,25,25,25,1,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:United_States_Basketball_League) in G => 'United States Basketball' in l_e
1,25,25,25,1,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:United_States_Basketball_League) in G => 'States Basketball' in l_e
1,25,25,25,1,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:United_States_Basketball_League) in G => 'United States Basketball League' in l_e
1,20,20,20,1,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iranian_Basketball_Super_League) in G => 'Iranian' in l_e
0.966666666666667,30,29,29,1,0.966666666666667,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'NBA as a member of' in l_e
0.966666666666667,30,29,29,1,0.966666666666667,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'NBA as a member of' in l_e
0.966666666666667,30,29,29,1,0.966666666666667,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'NBA as a member of' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'Maharlika' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'Maharlika Pilipinas Basketball' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'Pilipinas Basketball League' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'Maharlika Pilipinas' in l_e
0.962962962962963,27,27,26,0.962962962962963,0.962962962962963,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'Maharlika Pilipinas Basketball League' in l_e
0.959183673469388,49,47,47,1,0.959183673469388,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Romania) in G => 'Romania' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Women's_National_Basketball_Association) in G => 'Basketball Association WNBA' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Women's_National_Basketball_Association) in G => 'Association WNBA' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Women's_National_Basketball_Association) in G => 'National Basketball Association WNBA' in l_e
0.958333333333333,23,24,23,0.958333333333333,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Women's_National_Basketball_Association) in G => 'Women's National Basketball Association WNBA' in l_e
0.95,19,20,19,0.95,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
0.95,20,19,19,1,0.95,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iranian_Basketball_Super_League) in G => 'Iran' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'Zealand basketball' in l_e
0.947368421052632,19,19,18,0.947368421052632,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'a New Zealand' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'New Zealand basketball' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'Zealand basketball team' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'a New Zealand basketball team' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'Zealand basketball team based in' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'New Zealand basketball team based' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'Zealand basketball team based' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'a New Zealand basketball' in l_e
0.947368421052632,19,18,18,1,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'New Zealand basketball team' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'NBA as a member' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'Association NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'Basketball Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'Association NBA as a member' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'Basketball Association NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'National Basketball Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'NBA as a' in l_e
0.9375,15,16,15,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:NBL1_West) in G => 'Western Australia The' in l_e
0.9375,15,16,15,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:NBL1_West) in G => 'State Basketball League' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'Association NBA as a member' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'Basketball Association NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'National Basketball Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'Basketball Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'Association NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'NBA as a member' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'Basketball Association NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'Association NBA as a member' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'National Basketball Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'NBA as a member' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'Basketball Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'Association NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'NBA as a' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'Association NBA as' in l_e
0.9375,30,32,30,0.9375,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'NBA as' in l_e
0.932203389830508,58,59,55,0.932203389830508,0.948275862068966,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Continental_Basketball_Association) in G => 'Continental Basketball Association' in l_e
0.928571428571429,27,28,26,0.928571428571429,0.962962962962963,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Maharlika_Pilipinas_Basketball_League) in G => 'Pilipinas Basketball' in l_e
0.92156862745098,51,50,47,0.94,0.92156862745098,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iceland) in G => 'Iceland' in l_e
0.92,23,25,23,0.92,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Women's_National_Basketball_Association) in G => 'WNBA' in l_e
0.92,23,25,23,0.92,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Women's_National_Basketball_Association) in G => 'Women's National Basketball Association' in l_e
0.916666666666667,58,60,55,0.916666666666667,0.948275862068966,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Continental_Basketball_Association) in G => 'Continental Basketball' in l_e
0.916666666666667,58,60,55,0.916666666666667,0.948275862068966,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Continental_Basketball_Association) in G => 'Continental' in l_e
0.916666666666667,24,22,22,1,0.916666666666667,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Istanbul) in G => 'Istanbul' in l_e
0.91304347826087,46,45,42,0.933333333333333,0.91304347826087,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:B.League) in G => 'B.League' in l_e
0.904761904761905,19,21,19,0.904761904761905,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'New Zealand' in l_e
0.904761904761905,19,21,19,0.904761904761905,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'Zealand' in l_e
0.904761904761905,21,19,19,1,0.904761904761905,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Chinese_Basketball_Association) in G => 'the Chinese' in l_e
0.904761904761905,21,19,19,1,0.904761904761905,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Chinese_Basketball_Association) in G => 'the Chinese Basketball' in l_e
0.904761904761905,21,19,19,1,0.904761904761905,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Chinese_Basketball_Association) in G => 'the Chinese Basketball Association' in l_e
0.904761904761905,19,21,19,0.904761904761905,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Baloncesto_Superior_Nacional) in G => 'Puerto' in l_e
0.9,19,20,18,0.9,0.947368421052632,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:National_Basketball_League_(New_Zealand)) in G => 'a New' in l_e
0.9,20,18,18,1,0.9,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iranian_Basketball_Super_League) in G => 'an Iranian' in l_e
0.9,20,18,18,1,0.9,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iranian_Basketball_Super_League) in G => 'the Iranian' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'the Iranian Basketball Super League' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'the Iranian Basketball Super' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian Basketball Super League' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian Basketball' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'an Iranian' in l_e
0.894736842105263,19,18,17,0.944444444444444,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'the Iranian' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'the Iranian Basketball' in l_e
0.894736842105263,19,17,17,1,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian Basketball Super' in l_e
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Latvia) in G => 'Latvia' in l_e
0.888888888888889,25,27,24,0.888888888888889,0.96,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:North_Macedonia) in G => 'Macedonian' in l_e
0.884615384615385,26,23,23,1,0.884615384615385,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Belgrade) in G => 'Belgrade' in l_e
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:Macedonian_First_League_(basketball)) in G => 'Macedonian КК' in l_e
0.882352941176471,30,34,30,0.882352941176471,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Statement"@en) in G => 'in the National Basketball Association' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:NBL1_West) in G => 'Western Australia' in l_e
0.882352941176471,30,34,30,0.882352941176471,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Association"@en) in G => 'in the National Basketball Association' in l_e
0.882352941176471,30,34,30,0.882352941176471,1,dbo:BasketballTeam in c_e and exists p : (e, p, "Icon"@en) in G => 'in the National Basketball Association' in l_e
0.88,25,25,22,0.88,0.88,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:North_Macedonia) in G => 'North Macedonia' in l_e
0.88,25,23,22,0.956521739130435,0.88,dbo:BasketballTeam in c_e and exists p : (e, p, dbr:North_Macedonia) in G => 'the Macedonian' in l_e
