value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:MilitaryUnit in c_e and 'U-boat' in l_e => exists p : (e, p, dbr:U-boat) in G
0.5,15,15,15,1,1,dbo:MilitaryUnit in c_e and 'U-boat Flotilla' in l_e => exists p : (e, p, dbr:U-boat) in G
0.5,15,15,15,1,1,dbo:MilitaryUnit in c_e and 'the Swiss Air Force' in l_e => exists p : (e, p, dbr:Swiss_Air_Force) in G
0.5,15,15,15,1,1,dbo:MilitaryUnit in c_e and 'the Swiss Air' in l_e => exists p : (e, p, dbr:Swiss_Air_Force) in G
0.5,16,16,16,1,1,dbo:MilitaryUnit in c_e and 'was a Roman auxiliary' in l_e => exists p : (e, p, dbr:Roman_auxiliary) in G
0.5,16,16,16,1,1,dbo:MilitaryUnit in c_e and 'a Roman auxiliary' in l_e => exists p : (e, p, dbr:Roman_auxiliary) in G
0.5,16,16,16,1,1,dbo:MilitaryUnit in c_e and 'Roman auxiliary' in l_e => exists p : (e, p, dbr:Roman_auxiliary) in G
0.5,17,17,17,1,1,dbo:MilitaryUnit in c_e and 'Spanish Republican' in l_e => exists p : (e, p, dbr:Spanish_Republican_Army) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'placing and maintaining' in l_e => exists p : (e, p, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'mining involving the' in l_e => exists p : (e, p, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'dug to approach' in l_e => exists p : (e, p, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'troop accommodation the' in l_e => exists p : (e, p, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'trench dug to' in l_e => exists p : (e, p, dbr:Tunnel_warfare) in G
0.5,18,18,18,1,1,dbo:MilitaryUnit in c_e and 'approach enemy trenches' in l_e => exists p : (e, p, dbr:Tunnel_warfare) in G
