value,supA,supB,supAB,condBA,condAB,string
1,19,98,19,0.193877551020408,1,dbo:Archaea in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
1,69,191,69,0.361256544502618,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,65,191,65,0.340314136125654,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,83,191,83,0.43455497382199,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,67,191,67,0.350785340314136,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,81,191,81,0.424083769633508,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
1,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,66,222,66,0.297297297297297,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,68,222,68,0.306306306306306,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,80,222,80,0.36036036036036,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,64,222,64,0.288288288288288,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,88,222,88,0.396396396396396,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,82,222,82,0.369369369369369,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
1,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,38,227,38,0.167400881057269,1,dbo:Archaea in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,40,227,40,0.176211453744493,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and ' is a genus of the ' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,35,227,35,0.154185022026432,1,dbo:Archaea in c_e and 'genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,39,227,39,0.171806167400881,1,dbo:Archaea in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,37,227,37,0.162995594713656,1,dbo:Archaea in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,34,227,34,0.149779735682819,1,dbo:Archaea in c_e and 'is a genus of the' in l_e(c,p,so) => exists o : (e, dbo:class, o) in G
1,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'are a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,22,218,22,0.100917431192661,1,dbo:Archaea in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
1,22,201,22,0.109452736318408,1,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
1,23,201,23,0.114427860696517,1,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.965909090909091,88,191,85,0.445026178010471,0.965909090909091,dbo:Archaea in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.956521739130435,23,218,22,0.100917431192661,0.956521739130435,dbo:Archaea in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.952380952380952,21,98,20,0.204081632653061,0.952380952380952,dbo:Archaea in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.933333333333333,15,98,14,0.142857142857143,0.933333333333333,dbo:Archaea in c_e and 'species' in l_e(c,p,os) => exists o : (e, dbo:genus, o) in G
