value,supA,supB,supAB,condBA,condAB,string
0.75,16,32,16,0.5,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.737847222222222,18,32,17,0.53125,0.944444444444444,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.734375,15,32,15,0.46875,1,dbo:Economist in c_e and 'ifornia Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.712993421052632,19,32,17,0.53125,0.894736842105263,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.694444444444444,18,32,16,0.5,0.888888888888889,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbp:institution, dbr:University_of_California,_Berkeley) in G
0.675551470588235,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and 'ifornia' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.675551470588235,17,32,15,0.46875,0.882352941176471,dbo:Economist in c_e and ' Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.609375,20,32,15,0.46875,0.75,dbo:Economist in c_e and 'Berkeley' in l_e(c,p,os) => (e, dbo:institution, dbr:University_of_California,_Berkeley) in G
0.427842152175675,43,287,32,0.111498257839721,0.744186046511628,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.414251207729469,46,297,33,0.111111111111111,0.717391304347826,dbo:Economist in c_e and 'n economist. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.394817073170732,56,287,37,0.128919860627178,0.660714285714286,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.393329326923077,26,128,17,0.1328125,0.653846153846154,dbo:Economist in c_e and 'American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.37109375,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.37109375,24,128,15,0.1171875,0.625,dbo:Economist in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:field, dbr:Economics) in G
0.365656565656566,65,297,39,0.131313131313131,0.6,dbo:Economist in c_e and 'n economist' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.308773903262092,127,56,24,0.428571428571429,0.188976377952756,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Germany) in G
0.308445608782435,167,48,23,0.479166666666667,0.137724550898204,dbo:Economist in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:Germany) in G
0.286813186813187,70,182,29,0.159340659340659,0.414285714285714,dbo:Economist in c_e and 'University' in l_e(c,p,os) => (e, dbo:almaMater, dbr:Harvard_University) in G
