value,supA,supB,supAB,condBA,condAB,string
0.244514870794734,1200,2902,1003,0.345623707787733,0.835833333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'River' in l_e
0.244265495363592,1196,2902,1001,0.344934527911785,0.83695652173913,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'River' in l_e
0.234567901234568,178,146,76,0.520547945205479,0.426966292134831,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade' in l_e
0.208098685974792,1200,2529,776,0.306840648477659,0.646666666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge is' in l_e
0.206979865771812,1196,2529,771,0.304863582443654,0.644648829431438,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge is' in l_e
0.205426356589147,1200,2154,689,0.319870009285051,0.574166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge is a' in l_e
0.205058224163028,1200,4296,1127,0.262337057728119,0.939166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Bridge' in l_e
0.204479242534596,1196,4296,1123,0.261405959031657,0.938963210702341,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge' in l_e
0.204477611940298,1196,2154,685,0.318012999071495,0.572742474916388,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Bridge is a' in l_e
0.1964586846543,1200,1172,466,0.397610921501706,0.388333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'carries' in l_e
0.196428571428571,178,102,55,0.53921568627451,0.308988764044944,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.194256756756757,1196,1172,460,0.392491467576792,0.384615384615385,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'carries' in l_e
0.190867739678097,1200,4516,1091,0.241585473870682,0.909166666666667,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'bridge' in l_e
0.190301120448179,1196,4516,1087,0.240699734278122,0.908862876254181,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'bridge' in l_e
0.183976261127596,178,496,124,0.25,0.696629213483146,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'the River' in l_e
0.182926829268293,178,150,60,0.4,0.337078651685393,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'building' in l_e
0.182553956834532,1200,1024,406,0.396484375,0.338333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'across the' in l_e
0.181981981981982,1196,1024,404,0.39453125,0.337792642140468,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'across the' in l_e
0.179563492063492,409,599,181,0.302170283806344,0.442542787286064,dbo:Bridge in c_e and exists s : (s, dbp:bridge, e) in G => 'Route' in l_e
0.178691275167785,1200,1184,426,0.359797297297297,0.355,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'across' in l_e
0.177935943060498,178,103,50,0.485436893203884,0.280898876404494,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'a Grade' in l_e
0.177731092436975,1196,1184,423,0.357263513513513,0.353678929765886,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'across' in l_e
0.170305676855895,178,51,39,0.764705882352941,0.219101123595506,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.166666666666667,178,50,38,0.76,0.213483146067416,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.163716814159292,178,48,37,0.770833333333333,0.207865168539326,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'Grade II* listed' in l_e
0.161467889908257,178,367,88,0.239782016348774,0.49438202247191,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'listed' in l_e
0.161425576519916,178,299,77,0.25752508361204,0.432584269662921,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'England' in l_e
0.160675211003439,1200,1999,514,0.257128564282141,0.428333333333333,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'The bridge' in l_e
0.160250391236307,1196,1999,512,0.256128064032016,0.42809364548495,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'The bridge' in l_e
0.158301158301158,178,81,41,0.506172839506173,0.230337078651685,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'is a Grade' in l_e
0.15359477124183,178,128,47,0.3671875,0.264044943820225,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'over the River' in l_e
0.150684931506849,15,58,11,0.189655172413793,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'Bridge simplified' in l_e
0.150684931506849,15,58,11,0.189655172413793,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'Bridge simplified Chinese' in l_e
0.149303621169916,1196,599,268,0.447412353923205,0.224080267558528,dbo:Bridge in c_e and exists s : (s, dbp:downstream, e) in G => 'Route' in l_e
0.148648648648649,15,59,11,0.186440677966102,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'traditional Chinese' in l_e
0.148415786548082,1200,599,267,0.445742904841402,0.2225,dbo:Bridge in c_e and exists s : (s, dbp:upstream, e) in G => 'Route' in l_e
0.148148148148148,178,38,32,0.842105263157895,0.179775280898876,dbo:Bridge in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'simplified Chinese' in l_e
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Bridge in c_e and exists s : (s, dbp:site, e) in G => 'simplified' in l_e
