value,supA,supB,supAB,condBA,condAB,string
0.818713450292398,25,165,19,0.115151515151515,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member' in l_e
0.812903225806452,23,149,17,0.114093959731544,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'master' in l_e
0.802547770700637,25,151,19,0.125827814569536,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of' in l_e
0.787878787878788,23,127,18,0.141732283464567,0.782608695652174,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Association' in l_e
0.771241830065359,25,143,15,0.104895104895105,0.6,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Jiu-Jitsu' in l_e
0.725274725274725,25,91,25,0.274725274725275,1,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Gracie' in l_e
0.712871287128713,23,95,17,0.178947368421053,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'master of' in l_e
0.673684210526316,25,89,19,0.213483146067416,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'member of the' in l_e
0.631067961165049,25,90,12,0.133333333333333,0.48,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'jiu-jitsu' in l_e
0.615384615384615,23,63,21,0.333333333333333,0.91304347826087,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Shotokan' in l_e
0.569444444444444,25,66,19,0.287878787878788,0.76,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'family' in l_e
0.561797752808989,25,75,11,0.146666666666667,0.44,dbo:MartialArtist in c_e and (dbr:Gracie_family, dbp:members, e) in G => 'Brazilian jiu-jitsu' in l_e
0.5,23,51,18,0.352941176470588,0.782608695652174,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'Karate Association' in l_e
0.469387755102041,23,46,20,0.434782608695652,0.869565217391304,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'of Shotokan' in l_e
0.452830188679245,23,47,17,0.361702127659574,0.739130434782609,dbo:MartialArtist in c_e and (dbr:Masatoshi_Nakayama, dbp:students, e) in G => 'the Japan' in l_e
