value,supA,supB,supAB,condBA,condAB,string
0.904761904761905,17,21,17,0.80952380952381,1,dbo:AustralianFootballTeam in c_e and 'Sydney AFL' in l_e => exists p : (e, p, dbr:Sydney_AFL) in G
0.904761904761905,17,21,17,0.80952380952381,1,dbo:AustralianFootballTeam in c_e and 'the Sydney AFL' in l_e => exists p : (e, p, dbr:Sydney_AFL) in G
0.903846153846154,26,21,21,1,0.807692307692308,dbo:AustralianFootballTeam in c_e and 'Sydney' in l_e => exists p : (e, p, dbr:Sydney_AFL) in G
0.902255639097744,19,21,18,0.857142857142857,0.947368421052632,dbo:AustralianFootballTeam in c_e and 'the Sydney' in l_e => exists p : (e, p, dbr:Sydney_AFL) in G
0.878571428571429,20,21,18,0.857142857142857,0.9,dbo:AustralianFootballTeam in c_e and 'Northern Football' in l_e => exists p : (e, p, dbr:Northern_Football_Netball_League) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:AustralianFootballTeam in c_e and 'Southern Football Netball League' in l_e => exists p : (e, p, dbr:Southern_Football_Netball_League) in G
0.863636363636364,16,22,16,0.727272727272727,1,dbo:AustralianFootballTeam in c_e and 'Southern Football Netball' in l_e => exists p : (e, p, dbr:Southern_Football_Netball_League) in G
0.855,32,25,24,0.96,0.75,dbo:AustralianFootballTeam in c_e and 'United States' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.855,32,25,24,0.96,0.75,dbo:AustralianFootballTeam in c_e and 'States' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.852130325814536,19,21,17,0.80952380952381,0.894736842105263,dbo:AustralianFootballTeam in c_e and 'the Northern Football' in l_e => exists p : (e, p, dbr:Northern_Football_Netball_League) in G
0.847826086956522,16,23,16,0.695652173913043,1,dbo:AustralianFootballTeam in c_e and 'are based in the Melbourne' in l_e => exists p : (e, p, dbr:Western_Region_Football_League) in G
0.843333333333333,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'United States Australian Football League' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.843333333333333,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'United States Australian Football' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.843333333333333,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'States Australian Football League' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.843333333333333,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'States Australian' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.843333333333333,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'United States Australian' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.843333333333333,30,25,23,0.92,0.766666666666667,dbo:AustralianFootballTeam in c_e and 'States Australian Football' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.825396825396825,18,21,16,0.761904761904762,0.888888888888889,dbo:AustralianFootballTeam in c_e and 'Northern Football League' in l_e => exists p : (e, p, dbr:Northern_Football_Netball_League) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional Australian' in l_e => exists p : (e, p, "Clash"@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional' in l_e => exists p : (e, p, "Clash"@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules' in l_e => exists p : (e, p, "Clash"@en) in G
0.8125,16,16,13,0.8125,0.8125,dbo:AustralianFootballTeam in c_e and 'a professional Australian rules football' in l_e => exists p : (e, p, "Clash"@en) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United States Australian Football' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United States Australian' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.8,25,25,20,0.8,0.8,dbo:AustralianFootballTeam in c_e and 'a United States' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.798319327731092,17,21,15,0.714285714285714,0.882352941176471,dbo:AustralianFootballTeam in c_e and 'the Northern Football League' in l_e => exists p : (e, p, dbr:Northern_Football_Netball_League) in G
0.796474358974359,32,39,28,0.717948717948718,0.875,dbo:AustralianFootballTeam in c_e and 'Tigers' in l_e => exists p : (e, p, "Tigers"@en) in G
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional Australian rules' in l_e => exists p : (e, p, "Clash"@en) in G
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional' in l_e => exists p : (e, p, "Clash"@en) in G
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional Australian' in l_e => exists p : (e, p, "Clash"@en) in G
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:AustralianFootballTeam in c_e and 'professional Australian rules football' in l_e => exists p : (e, p, "Clash"@en) in G
0.788571428571428,21,25,18,0.72,0.857142857142857,dbo:AustralianFootballTeam in c_e and 'is a United States Australian' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.788571428571428,21,25,18,0.72,0.857142857142857,dbo:AustralianFootballTeam in c_e and 'is a United States' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.788571428571428,21,25,18,0.72,0.857142857142857,dbo:AustralianFootballTeam in c_e and 'is a United' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.775,15,16,12,0.75,0.8,dbo:AustralianFootballTeam in c_e and 'is a professional' in l_e => exists p : (e, p, "Clash"@en) in G
0.775,15,16,12,0.75,0.8,dbo:AustralianFootballTeam in c_e and 'is a professional Australian' in l_e => exists p : (e, p, "Clash"@en) in G
0.775,15,16,12,0.75,0.8,dbo:AustralianFootballTeam in c_e and 'is a professional Australian rules' in l_e => exists p : (e, p, "Clash"@en) in G
0.771014492753623,15,23,14,0.608695652173913,0.933333333333333,dbo:AustralianFootballTeam in c_e and 'WRFL' in l_e => exists p : (e, p, dbr:Western_Region_Football_League) in G
0.765,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It was founded in' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.765,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'United States It was founded' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.765,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'United States It was' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.765,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It was founded' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.765,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
0.765,20,25,17,0.68,0.85,dbo:AustralianFootballTeam in c_e and 'States It was' in l_e => exists p : (e, p, dbr:United_States_Australian_Football_League) in G
