value,supA,supB,supAB,condBA,condAB,string
0.835616438356164,73,49,49,1,0.671232876712329,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.831168831168831,77,51,51,1,0.662337662337662,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'curler' in l_e(c,p,os)
0.794520547945206,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.794520547945206,73,43,43,1,0.589041095890411,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.791750503018109,1491,870,870,1,0.583501006036217,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.787729658792651,1524,877,877,1,0.575459317585302,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.787671232876712,73,42,42,1,0.575342465753425,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.772727272727273,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian' in l_e(c,p,os)
0.772727272727273,77,42,42,1,0.545454545454545,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian' in l_e(c,p,os)
0.766233766233766,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'Canadian curler' in l_e(c,p,os)
0.766233766233766,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian' in l_e(c,p,os)
0.766233766233766,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'a Canadian curler' in l_e(c,p,os)
0.766233766233766,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => 'was a Canadian curler' in l_e(c,p,os)
0.766233766233766,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian' in l_e(c,p,os)
0.766233766233766,77,41,41,1,0.532467532467532,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ' was a Canadian curler' in l_e(c,p,os)
0.755882352941176,340,174,174,1,0.511764705882353,dbo:Curler in c_e and exists o : (e, dbp:olympicAppearances, o) in G => 'born' in l_e(c,p,so)
0.75083836351442,1491,748,748,1,0.50167672702884,dbo:Curler in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.747375328083989,1524,754,754,1,0.494750656167979,dbo:Curler in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.73972602739726,73,35,35,1,0.479452054794521,dbo:Curler in c_e and exists o : (e, dbo:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
0.720779220779221,77,34,34,1,0.441558441558442,dbo:Curler in c_e and exists o : (e, dbp:deathDate, o) in G => ') was a Canadian curler. ' in l_e(c,p,os)
