value,supA,supB,supAB,condBA,condAB,string
0.481927710843373,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'Taifa of' in l_e
0.481927710843373,42,41,40,0.975609756097561,0.952380952380952,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'Taifa' in l_e
0.481481481481482,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'The Taifa' in l_e
0.481481481481482,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'taifa' in l_e
0.481481481481482,42,39,39,1,0.928571428571429,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'The Taifa of' in l_e
0.4625,39,41,37,0.902439024390244,0.948717948717949,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'Taifa' in l_e
0.4625,39,41,37,0.902439024390244,0.948717948717949,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'Taifa of' in l_e
0.461538461538462,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'taifa' in l_e
0.461538461538462,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'The Taifa of' in l_e
0.461538461538462,39,39,36,0.923076923076923,0.923076923076923,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'The Taifa' in l_e
0.461538461538461,42,36,36,1,0.857142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'Arabic طائفة' in l_e
0.461538461538461,42,36,36,1,0.857142857142857,dbo:Country in c_e and exists p : (e, p, dbr:Islamic_gold_dinar) in G => 'طائفة' in l_e
0.44,39,36,33,0.916666666666667,0.846153846153846,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'طائفة' in l_e
0.44,39,36,33,0.916666666666667,0.846153846153846,dbo:Country in c_e and exists p : (e, p, "Dirham and Dinar"@en) in G => 'Arabic طائفة' in l_e
0.439560439560439,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'Taifa of' in l_e
0.439560439560439,50,41,40,0.975609756097561,0.8,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'Taifa' in l_e
0.438202247191011,50,39,39,1,0.78,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'taifa' in l_e
0.434782608695652,23,23,20,0.869565217391304,0.869565217391304,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'of Silesia' in l_e
0.433962264150943,23,30,23,0.766666666666667,1,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Silesia' in l_e
0.426966292134831,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'The Taifa' in l_e
0.426966292134831,50,39,38,0.974358974358974,0.76,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'The Taifa of' in l_e
0.418604651162791,57,72,54,0.75,0.947368421052632,dbo:Country in c_e and exists p : (e, p, "Imperial Abbey"@en) in G => 'Abbey' in l_e
0.416666666666667,15,21,15,0.714285714285714,1,dbo:Country in c_e and exists p : (e, p, dbr:Prefectures_in_France) in G => 'department' in l_e
0.409090909090909,27,39,27,0.692307692307692,1,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'taifa' in l_e
0.406976744186047,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'Arabic طائفة' in l_e
0.406976744186047,50,36,35,0.972222222222222,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Mozarabic_language) in G => 'طائفة' in l_e
0.4,20,15,14,0.933333333333333,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Bantustan) in G => 'apartheid' in l_e
0.396825396825397,27,36,25,0.694444444444444,0.925925925925926,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'Arabic طائفة' in l_e
0.396825396825397,27,36,25,0.694444444444444,0.925925925925926,dbo:Country in c_e and exists p : (e, p, "Islam, Christianity , Judaism"@en) in G => 'طائفة' in l_e
0.395604395604396,50,41,36,0.878048780487805,0.72,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Taifa of' in l_e
0.395604395604396,50,41,36,0.878048780487805,0.72,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'Taifa' in l_e
0.394736842105263,23,15,15,1,0.652173913043478,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'the Silesian' in l_e
0.393258426966292,50,39,35,0.897435897435897,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'The Taifa' in l_e
0.393258426966292,50,39,35,0.897435897435897,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'The Taifa of' in l_e
0.393258426966292,50,39,35,0.897435897435897,0.7,dbo:Country in c_e and exists p : (e, p, dbr:Hebrew_language) in G => 'taifa' in l_e
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:Country in c_e and exists p : (e, p, "Five Dynasties and Ten Kingdoms Period"@en) in G => 'Ten Kingdoms' in l_e
0.388349514563107,62,41,40,0.975609756097561,0.645161290322581,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'Taifa' in l_e
0.388349514563107,62,41,40,0.975609756097561,0.645161290322581,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'Taifa of' in l_e
0.386138613861386,62,39,39,1,0.629032258064516,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'The Taifa of' in l_e
0.386138613861386,62,39,39,1,0.629032258064516,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'taifa' in l_e
0.386138613861386,62,39,39,1,0.629032258064516,dbo:Country in c_e and exists p : (e, p, dbr:Dirham) in G => 'The Taifa' in l_e
0.384615384615385,23,16,15,0.9375,0.652173913043478,dbo:Country in c_e and exists p : (e, p, dbr:Duchies_of_Silesia) in G => 'Silesian' in l_e
