value,supA,supB,supAB,condBA,condAB,string
0.5,19,19,19,1,1,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norway' in l_e
0.441176470588235,15,19,15,0.789473684210526,1,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norway' in l_e
0.441176470588235,19,15,15,1,0.789473684210526,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'Norwegian' in l_e
0.433333333333333,15,15,13,0.866666666666667,0.866666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Norway) in G => 'Norwegian' in l_e
0.303030303030303,15,18,10,0.555555555555556,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'railway tunnel in the' in l_e
0.297297297297297,19,18,11,0.611111111111111,0.578947368421053,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'railway tunnel in the' in l_e
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbp:owner, dbr:Network_Rail) in G => 'Main Line' in l_e
0.294117647058824,18,16,10,0.625,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbo:owner, dbr:Network_Rail) in G => 'Main Line' in l_e
0.294117647058823,15,19,10,0.526315789473684,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'is a railway tunnel in' in l_e
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'a railway tunnel in' in l_e
0.277777777777778,18,18,10,0.555555555555556,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbp:el, dbr:Overhead_line) in G => 'railway tunnel in the' in l_e
0.27027027027027,18,19,10,0.526315789473684,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbp:el, dbr:Overhead_line) in G => 'is a railway tunnel in' in l_e
0.266666666666667,18,27,12,0.444444444444444,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:owner, dbr:Network_Rail) in G => 'England' in l_e
0.266666666666667,18,27,12,0.444444444444444,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbo:owner, dbr:Network_Rail) in G => 'England' in l_e
0.263157894736842,18,20,10,0.5,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbp:el, dbr:Overhead_line) in G => 'a railway tunnel in' in l_e
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'gauge' in l_e
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'electrified' in l_e
0.263157894736842,19,19,10,0.526315789473684,0.526315789473684,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'is a railway tunnel in' in l_e
0.261904761904762,24,18,11,0.611111111111111,0.458333333333333,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'railway tunnel in the' in l_e
0.256410256410256,19,20,10,0.5,0.526315789473684,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'a railway tunnel in' in l_e
0.256410256410256,21,18,10,0.555555555555556,0.476190476190476,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'railway tunnel in the' in l_e
0.25,21,19,10,0.526315789473684,0.476190476190476,dbo:RailwayTunnel in c_e and (e, dbp:notrack, dbr:Double-track_railway) in G => 'Norway' in l_e
0.25,21,19,10,0.526315789473684,0.476190476190476,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'is a railway tunnel in' in l_e
0.244897959183673,30,19,12,0.631578947368421,0.4,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'is a railway tunnel in' in l_e
0.244897959183673,30,19,12,0.631578947368421,0.4,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'is a railway tunnel in' in l_e
0.24390243902439,21,20,10,0.5,0.476190476190476,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Switzerland) in G => 'a railway tunnel in' in l_e
0.240740740740741,19,35,13,0.371428571428571,0.684210526315789,dbo:RailwayTunnel in c_e and (e, dbo:location, dbr:Norway) in G => 'track' in l_e
0.24,30,20,12,0.6,0.4,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'a railway tunnel in' in l_e
0.24,30,20,12,0.6,0.4,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'a railway tunnel in' in l_e
0.232558139534884,24,19,10,0.526315789473684,0.416666666666667,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'is a railway tunnel in' in l_e
0.232558139534884,24,19,10,0.526315789473684,0.416666666666667,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'gauge' in l_e
0.227272727272727,24,20,10,0.5,0.416666666666667,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'a railway tunnel in' in l_e
0.227272727272727,19,25,10,0.4,0.526315789473684,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'carries' in l_e
0.224489795918367,31,18,11,0.611111111111111,0.354838709677419,dbo:RailwayTunnel in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'railway tunnel in the' in l_e
0.222222222222222,18,27,10,0.37037037037037,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbp:owner, dbr:Network_Rail) in G => 'Main' in l_e
0.222222222222222,18,27,10,0.37037037037037,0.555555555555556,dbo:RailwayTunnel in c_e and (e, dbo:owner, dbr:Network_Rail) in G => 'Main' in l_e
0.21875,31,33,14,0.424242424242424,0.451612903225806,dbo:RailwayTunnel in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tunnel in the' in l_e
0.211538461538462,19,33,11,0.333333333333333,0.578947368421053,dbo:RailwayTunnel in c_e and (e, dbp:traffic, "Rail"@en) in G => 'tunnel in the' in l_e
0.210526315789474,24,33,12,0.363636363636364,0.5,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'tunnel in the' in l_e
0.208333333333333,15,33,10,0.303030303030303,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:location, dbr:Switzerland) in G => 'tunnel in the' in l_e
0.208333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'using' in l_e
0.208333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'railway tunnel in the' in l_e
0.208333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'using' in l_e
0.208333333333333,30,18,10,0.555555555555556,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'railway tunnel in the' in l_e
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'tunnel in the' in l_e
0.206349206349206,30,33,13,0.393939393939394,0.433333333333333,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'tunnel in the' in l_e
0.204819277108434,30,53,17,0.320754716981132,0.566666666666667,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'is a railway tunnel' in l_e
0.204819277108434,30,53,17,0.320754716981132,0.566666666666667,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'is a railway tunnel' in l_e
0.204081632653061,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'electrified' in l_e
0.204081632653061,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'gauge' in l_e
0.204081632653061,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'gauge' in l_e
0.204081632653061,30,19,10,0.526315789473684,0.333333333333333,dbo:RailwayTunnel in c_e and (e, dbo:status, "Active") in G => 'electrified' in l_e
0.20253164556962,24,55,16,0.290909090909091,0.666666666666667,dbo:RailwayTunnel in c_e and (e, dbp:character, "Passenger and freight"@en) in G => 'is a railway' in l_e
0.2,31,19,10,0.526315789473684,0.32258064516129,dbo:RailwayTunnel in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a railway tunnel in' in l_e
0.2,31,19,10,0.526315789473684,0.32258064516129,dbo:RailwayTunnel in c_e and (e, dbp:imageSize, "300"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'electrified' in l_e
0.2,30,25,11,0.44,0.366666666666667,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'carries' in l_e
0.2,30,55,17,0.309090909090909,0.566666666666667,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'a railway tunnel' in l_e
0.2,30,55,17,0.309090909090909,0.566666666666667,dbo:RailwayTunnel in c_e and (e, dbp:status, "Active"@en) in G => 'is a railway' in l_e
