value,supA,supB,supAB,condBA,condAB,string
1,27,27,27,1,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county' in l_e
0.962962962962963,27,26,26,1,0.962962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway' in l_e
0.931034482758621,27,29,27,0.931034482758621,1,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.925925925925926,27,25,25,1,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.925925925925926,27,26,25,0.961538461538462,0.925925925925926,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.777777777777778,18,15,14,0.933333333333333,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Chinese' in l_e
0.740740740740741,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway The' in l_e
0.740740740740741,27,20,20,1,0.740740740740741,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway The' in l_e
0.730769230769231,21,26,19,0.730769230769231,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county Norway' in l_e
0.724137931034483,27,29,21,0.724137931034483,0.777777777777778,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'road tunnel' in l_e
0.72,21,25,18,0.72,0.857142857142857,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Tunnel Norwegian' in l_e
0.703703703703704,27,19,19,1,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village of' in l_e
0.703703703703704,27,20,19,0.95,0.703703703703704,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'village' in l_e
0.703703703703704,21,27,19,0.703703703703704,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county' in l_e
0.7,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'county Norway The' in l_e
0.7,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'Norway The' in l_e
0.7,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'Norway The' in l_e
0.7,15,20,14,0.7,0.933333333333333,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'county Norway The' in l_e
0.692307692307692,21,26,18,0.692307692307692,0.857142857142857,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norwegian' in l_e
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use") in G => 'road tunnel in' in l_e
0.666666666666667,27,33,22,0.666666666666667,0.814814814814815,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'road' in l_e
0.666666666666667,18,17,12,0.705882352941177,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a tunnel in' in l_e
0.666666666666667,18,17,12,0.705882352941177,0.666666666666667,dbo:Tunnel in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a tunnel in' in l_e
0.666666666666667,15,18,12,0.666666666666667,0.8,dbo:Tunnel in c_e and exists p : (e, p, "In use"@en) in G => 'road tunnel in' in l_e
0.655172413793103,21,29,19,0.655172413793103,0.904761904761905,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norway' in l_e
0.62962962962963,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'the village' in l_e
0.62962962962963,27,17,17,1,0.62962962962963,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'the village of' in l_e
0.619047619047619,21,20,13,0.65,0.619047619047619,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'county Norway The' in l_e
0.619047619047619,21,20,13,0.65,0.619047619047619,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'Norway The' in l_e
0.592592592592593,27,20,16,0.8,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'a road' in l_e
0.592592592592593,27,21,16,0.761904761904762,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is located' in l_e
0.592592592592593,27,19,16,0.842105263157895,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is a road' in l_e
0.592592592592593,27,20,16,0.8,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'a road tunnel' in l_e
0.592592592592593,27,19,16,0.842105263157895,0.592592592592593,dbo:Tunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'is a road tunnel' in l_e
0.571428571428571,21,20,12,0.6,0.571428571428571,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'village' in l_e
0.571428571428571,21,20,12,0.6,0.571428571428571,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'a road tunnel' in l_e
0.571428571428571,21,19,12,0.631578947368421,0.571428571428571,dbo:Tunnel in c_e and exists p : (e, p, "Automotive"@en) in G => 'is a road' in l_e
