value,supA,supB,supAB,condBA,condAB,string
1,46,125,46,0.368,1,dbo:Town in c_e and 'in Brazil The population is' in l_e => exists p : (e, p, "-03:00") in G
1,65,63,63,1,0.969230769230769,dbo:Town in c_e and 'Ivory Coast' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and '2012 when' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'March 2012' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,35,63,35,0.555555555555556,1,dbo:Town in c_e and 'abolished In' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'commune until' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'nationwide that' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'communes nationwide' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,39,63,39,0.619047619047619,1,dbo:Town in c_e and 'of 1126' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,39,63,39,0.619047619047619,1,dbo:Town in c_e and '1126 communes' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,36,63,36,0.571428571428571,1,dbo:Town in c_e and 'that were abolished' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'March 2012 when' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,39,63,39,0.619047619047619,1,dbo:Town in c_e and 'of 1126 communes' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,52,63,52,0.825396825396825,1,dbo:Town in c_e and 'a sub-prefecture of' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'until March 2012' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'commune until March' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'nationwide that were' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'a commune until' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,35,63,35,0.555555555555556,1,dbo:Town in c_e and 'were abolished In' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,57,63,57,0.904761904761905,1,dbo:Town in c_e and 'of the sub-prefecture' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'was a commune' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'it became one' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,39,63,39,0.619047619047619,1,dbo:Town in c_e and '1126 communes nationwide' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and 'communes nationwide that' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,35,63,35,0.555555555555556,1,dbo:Town in c_e and 'abolished In 2014' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,40,63,40,0.634920634920635,1,dbo:Town in c_e and '2012 when it' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
1,39,63,39,0.619047619047619,1,dbo:Town in c_e and 'one of 1126' in l_e => exists p : (e, p, dbr:Districts_of_Ivory_Coast) in G
