value,supA,supB,supAB,condBA,condAB,string
0.848930092982841,67,56,52,0.928571428571429,0.776119402985075,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean' in l_e(c,p,os)
0.839593969003402,61,43,43,1,0.704918032786885,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.838273644284909,37,26,26,1,0.702702702702703,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.810476335587452,96,67,65,0.970149253731343,0.677083333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.810380415552133,67,44,44,1,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia' in l_e(c,p,os)
0.801858964673838,112,74,73,0.986486486486487,0.651785714285714,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union' in l_e(c,p,os)
0.801325601571958,67,45,44,0.977777777777778,0.656716417910448,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'South' in l_e(c,p,so)
0.76696498884737,51,30,30,1,0.588235294117647,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.738548945875996,33,18,18,1,0.545454545454545,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
0.697485832462916,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.697485832462916,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.697485832462916,37,18,18,1,0.486486486486487,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.693647530878241,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure skater' in l_e(c,p,os)
0.693647530878241,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => 'Korean figure' in l_e(c,p,os)
0.693647530878241,67,38,35,0.921052631578947,0.522388059701492,dbo:FigureSkater in c_e and (e, dbo:country, dbr:South_Korea) in G => ' Korean figure skater. ' in l_e(c,p,os)
0.677834389404565,37,17,17,1,0.459459459459459,dbo:FigureSkater in c_e and (e, dbp:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.661724102537295,30,22,17,0.772727272727273,0.566666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is the ' in l_e(c,p,so)
0.657793514480272,104,45,45,1,0.432692307692308,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'Chinese' in l_e(c,p,so)
0.654299791877723,139,71,65,0.915492957746479,0.467625899280576,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.637719699847373,139,68,62,0.911764705882353,0.446043165467626,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater' in l_e(c,p,os)
0.62725004818718,61,24,24,1,0.39344262295082,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.620819351072972,96,37,37,1,0.385416666666667,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
0.614936974017979,139,64,58,0.90625,0.41726618705036,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Japan) in G => 'ese figure skater. ' in l_e(c,p,os)
0.610847221781526,67,25,25,1,0.373134328358209,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'ia With' in l_e(c,p,os)
0.600832755431992,50,20,19,0.95,0.38,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.596463939202724,104,37,37,1,0.355769230769231,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified' in l_e(c,p,so)
0.588348405414552,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'traditional' in l_e(c,p,so)
0.588348405414552,104,36,36,1,0.346153846153846,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => 'simplified Chinese' in l_e(c,p,so)
0.585369407004964,33,39,21,0.538461538461538,0.636363636363636,dbo:FigureSkater in c_e and (e, dbp:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.580119351115321,104,35,35,1,0.336538461538462,dbo:FigureSkater in c_e and (e, dbo:country, dbr:China) in G => ' (simplified ' in l_e(c,p,so)
0.579750904364203,36,40,22,0.55,0.611111111111111,dbo:FigureSkater in c_e and (e, dbo:country, dbr:West_Germany) in G => 'Germany' in l_e(c,p,os)
0.57476703355111,112,37,37,1,0.330357142857143,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Union With' in l_e(c,p,os)
0.566666666666667,50,18,17,0.944444444444444,0.34,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive' in l_e(c,p,os)
0.558099820673744,61,19,19,1,0.311475409836066,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
0.557773351022717,30,21,14,0.666666666666667,0.466666666666667,dbo:FigureSkater in c_e and (e, dbp:worldranking, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medalist' in l_e(c,p,so)
0.557773351022717,84,30,28,0.933333333333333,0.333333333333333,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former' in l_e(c,p,os)
0.546358364708153,67,20,20,1,0.298507462686567,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia With' in l_e(c,p,os)
0.543214476255111,61,18,18,1,0.295081967213115,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Czechoslovakia) in G => 'oslovakia. ' in l_e(c,p,os)
0.53526436132806,60,21,19,0.904761904761905,0.316666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish former' in l_e(c,p,os)
0.52495065695726,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive' in l_e(c,p,os)
0.52495065695726,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater. ' in l_e(c,p,os)
0.52495065695726,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure skater' in l_e(c,p,os)
0.52495065695726,84,27,25,0.925925925925926,0.297619047619048,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese former competitive figure' in l_e(c,p,os)
0.524890659167824,84,56,36,0.642857142857143,0.428571428571429,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Japan) in G => 'ese figure' in l_e(c,p,os)
0.518544972870135,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure' in l_e(c,p,os)
0.518544972870135,60,30,22,0.733333333333333,0.366666666666667,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Finland) in G => 'ish figure skater' in l_e(c,p,os)
0.518321055348816,67,18,18,1,0.26865671641791,dbo:FigureSkater in c_e and (e, dbo:country, dbr:Czechoslovakia) in G => 'oslovakia. ' in l_e(c,p,os)
0.511207720338155,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater' in l_e(c,p,os)
0.511207720338155,50,15,14,0.933333333333333,0.28,dbo:FigureSkater in c_e and (e, dbp:country, dbr:Finland) in G => 'ish former competitive figure skater. ' in l_e(c,p,os)
