value,supA,supB,supAB,condBA,condAB,string
0.8997668997669,429,43,43,1,0.1002331002331,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => '10 census. ' in l_e(c,p,os)
0.899532710280374,428,43,43,1,0.100467289719626,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => '10 census. ' in l_e(c,p,os)
0.89855706165282,9148,928,928,1,0.10144293834718,dbo:City in c_e and exists o : (e, dbp:populationAsOf, o) in G => 'census' in l_e(c,p,os)
0.892773892773893,429,46,46,1,0.107226107226107,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => ' census. ' in l_e(c,p,os)
0.890082644628099,1210,133,133,1,0.109917355371901,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => ' is a city in ' in l_e(c,p,so)
0.888111888111888,429,48,48,1,0.111888111888112,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => ' census. ' in l_e(c,p,os)
0.88785046728972,428,48,48,1,0.11214953271028,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => ' census. ' in l_e(c,p,os)
0.885321100917431,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'Korean' in l_e(c,p,so)
0.885321100917431,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'pronunciation' in l_e(c,p,so)
0.885321100917431,218,25,25,1,0.114678899082569,dbo:City in c_e and exists o : (e, dbp:partsType, o) in G => 'Korean pronunciation' in l_e(c,p,so)
0.876168224299065,428,53,53,1,0.123831775700935,dbo:City in c_e and exists o : (e, dbp:sepSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.867132867132867,429,57,57,1,0.132867132867133,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.866822429906542,428,57,57,1,0.133177570093458,dbo:City in c_e and exists o : (e, dbp:sepSnowInch, o) in G => 'census' in l_e(c,p,os)
0.862470862470862,429,59,59,1,0.137529137529138,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.86214953271028,428,59,59,1,0.13785046728972,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => '10 census' in l_e(c,p,os)
0.859328234120386,6013,845,844,0.998816568047337,0.140362547813072,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'County' in l_e(c,p,so)
0.857808857808858,429,61,61,1,0.142191142191142,dbo:City in c_e and exists o : (e, dbp:junSnowInch, o) in G => 'census' in l_e(c,p,os)
0.853146853146853,429,63,63,1,0.146853146853147,dbo:City in c_e and exists o : (e, dbp:julSnowInch, o) in G => 'census' in l_e(c,p,os)
0.852803738317757,428,63,63,1,0.147196261682243,dbo:City in c_e and exists o : (e, dbp:augSnowInch, o) in G => 'census' in l_e(c,p,os)
0.844836188258773,6013,933,933,1,0.155163811741227,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'is a city in' in l_e(c,p,so)
0.844170962913687,6013,937,937,1,0.155829037086313,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'a city in' in l_e(c,p,so)
0.826241134751773,282,49,49,1,0.173758865248227,dbo:City in c_e and exists o : (e, dbp:s, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.8237445959428,6013,1059,1058,0.999055712936733,0.175952103775154,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'city in' in l_e(c,p,so)
0.821937178062822,9901,1763,1763,1,0.178062821937178,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'United' in l_e(c,p,so)
0.817767653758542,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.817767653758542,439,80,80,1,0.182232346241458,dbo:City in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.809917355371901,1210,230,230,1,0.190082644628099,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'County' in l_e(c,p,so)
0.805825242718447,103,20,20,1,0.194174757281553,dbo:City in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.805825242718447,103,20,20,1,0.194174757281553,dbo:City in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.794326241134752,282,58,58,1,0.205673758865248,dbo:City in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.793114917678364,6013,1244,1244,1,0.206885082321636,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'is a city' in l_e(c,p,so)
0.791950773324464,6013,1251,1251,1,0.208049226675536,dbo:City in c_e and exists o : (e, dbo:country, o) in G => 'a city' in l_e(c,p,so)
0.787395212604787,9901,2105,2105,1,0.212604787395213,dbo:City in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e(c,p,so)
0.787234042553192,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.787234042553192,282,60,60,1,0.212765957446809,dbo:City in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.770247933884298,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'a city in' in l_e(c,p,so)
0.770247933884298,1210,278,278,1,0.229752066115702,dbo:City in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'is a city in' in l_e(c,p,so)
0.768518518518519,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'is a city in' in l_e(c,p,so)
0.768518518518519,324,75,75,1,0.231481481481481,dbo:City in c_e and exists o : (e, owl:differentFrom, o) in G => 'a city in' in l_e(c,p,so)
0.763950262049121,9731,2297,2297,1,0.236049737950879,dbo:City in c_e and exists o : (e, dbp:subdivisionName, o) in G => ' is a city in ' in l_e(c,p,so)
