value,supA,supB,supAB,condBA,condAB,string
0.352941176470588,34,25,12,0.48,0.352941176470588,dbo:CyclingTeam in c_e and (e, dbp:registered, dbr:Italy) in G => ' was an ' in l_e(c,p,so)
0.270231213872832,692,191,187,0.979057591623037,0.270231213872832,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.269513991163476,679,187,183,0.978609625668449,0.269513991163476,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'professional' in l_e(c,p,so)
0.209131075110457,679,142,142,1,0.209131075110457,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.206647398843931,692,143,143,1,0.206647398843931,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'Continental' in l_e(c,p,so)
0.197044334975369,203,51,40,0.784313725490196,0.197044334975369,dbo:CyclingTeam in c_e and (e, dbo:status, "UCI Continental") in G => 'team' in l_e(c,p,os)
0.19440353460972,679,132,132,1,0.19440353460972,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.19364161849711,692,134,134,1,0.19364161849711,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.192982456140351,114,63,22,0.349206349206349,0.192982456140351,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
0.192982456140351,114,63,22,0.349206349206349,0.192982456140351,dbo:CyclingTeam in c_e and (e, dbp:season, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.192930780559647,679,131,131,1,0.192930780559647,dbo:CyclingTeam in c_e and (e, dbp:discipline, dbr:Road_bicycle_racing) in G => 'team' in l_e(c,p,os)
0.192196531791908,692,133,133,1,0.192196531791908,dbo:CyclingTeam in c_e and (e, dbo:discipline, dbr:Road_bicycle_racing) in G => 'UCI Continental' in l_e(c,p,so)
0.181159420289855,138,63,25,0.396825396825397,0.181159420289855,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded' in l_e(c,p,so)
0.181159420289855,138,68,25,0.367647058823529,0.181159420289855,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'team' in l_e(c,p,so)
0.181159420289855,138,63,25,0.396825396825397,0.181159420289855,dbo:CyclingTeam in c_e and (e, dbp:season, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'founded in' in l_e(c,p,so)
