value,supA,supB,supAB,condBA,condAB,string
0.80363756341608,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.80363756341608,93,64,62,0.96875,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => ' is a genus of ' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'of green algae specifically of' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of the' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically of the' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => ' is a genus of green algae, specifically of the ' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'specifically of' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'genus of green algae specifically' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'green algae specifically of the' in l_e(c,p,so)
0.801783725737273,24,21,18,0.857142857142857,0.75,dbo:GreenAlga in c_e and (e, dbp:familia, dbr:Desmidiaceae) in G => 'of green algae specifically of' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'a genus' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'is a genus of' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'is a genus' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbp:divisio, dbr:Chlorophyta) in G => 'a genus of' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'genus' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'is a genus' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'a genus of' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'a genus' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'genus of' in l_e(c,p,so)
0.779642954983178,93,68,62,0.911764705882353,0.666666666666667,dbo:GreenAlga in c_e and (e, dbo:division, dbr:Chlorophyta) in G => 'is a genus of' in l_e(c,p,so)
0.731334120958647,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'green algae in the family' in l_e(c,p,so)
0.731334120958647,29,47,27,0.574468085106383,0.931034482758621,dbo:GreenAlga in c_e and (e, dbo:family, dbr:Chlorococcaceae) in G => 'of green algae in the' in l_e(c,p,so)
