value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,16,157,16,0.101910828025478,1,dbo:Cleric in c_e and 'the Catholic Church and his' in l_e => exists o : (e, dbp:venerated, o) in G
0.896740273396425,484,4748,477,0.100463352990733,0.985537190082645,dbo:Cleric in c_e and 'a Roman Catholic prelate who' in l_e => exists o : (e, dbo:title, o) in G
0.896336996336996,565,5459,564,0.103315625572449,0.998230088495575,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, dbp:name, o) in G
0.896319663512092,486,4748,479,0.100884582982308,0.98559670781893,dbo:Cleric in c_e and 'was a Roman Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.89620253164557,285,2763,283,0.102424900470503,0.992982456140351,dbo:Cleric in c_e and 'an American prelate of the' in l_e => exists o : (e, dbp:consecration, o) in G
0.89620253164557,285,2763,283,0.102424900470503,0.992982456140351,dbo:Cleric in c_e and 'an American prelate of' in l_e => exists o : (e, dbp:consecration, o) in G
0.896032329169728,565,5443,564,0.103619327576704,0.998230088495575,dbo:Cleric in c_e and 'prelate who' in l_e => exists o : (e, foaf:name, o) in G
0.895731707317073,511,4918,509,0.103497356649044,0.996086105675147,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbp:title, o) in G
0.895688748685594,489,4748,482,0.101516427969671,0.985685071574642,dbo:Cleric in c_e and 'a Roman Catholic prelate' in l_e => exists o : (e, dbo:title, o) in G
0.895623512177257,568,5459,566,0.103681993039018,0.996478873239437,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, dbp:name, o) in G
0.895325203252033,513,4918,511,0.10390402602684,0.996101364522417,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbp:title, o) in G
0.895316804407713,568,5443,566,0.103986772000735,0.996478873239437,dbo:Cleric in c_e and 'Roman Catholic prelate' in l_e => exists o : (e, foaf:name, o) in G
0.895121951219512,514,4918,512,0.104107360715738,0.996108949416342,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbp:title, o) in G
0.894408090422368,351,3358,347,0.103335318642049,0.988603988603989,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894408090422368,351,3358,347,0.103335318642049,0.988603988603989,dbo:Cleric in c_e and 'prelate of the Roman' in l_e => exists o : (e, dbo:birthDate, o) in G
0.894394213381555,290,2763,288,0.104234527687296,0.993103448275862,dbo:Cleric in c_e and 'an American prelate' in l_e => exists o : (e, dbp:consecration, o) in G
0.893975462369529,577,5459,575,0.105330646638578,0.996533795493934,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, dbp:name, o) in G
0.89390243902439,520,4918,518,0.105327368849126,0.996153846153846,dbo:Cleric in c_e and 'prelate who served as' in l_e => exists o : (e, dbp:title, o) in G
0.89366391184573,577,5443,575,0.105640271908874,0.996533795493934,dbo:Cleric in c_e and 'Catholic prelate' in l_e => exists o : (e, foaf:name, o) in G
0.89349593495935,522,4918,520,0.105734038226922,0.996168582375479,dbo:Cleric in c_e and 'prelate who served' in l_e => exists o : (e, dbp:title, o) in G
0.893090409075284,309,2907,307,0.105607155142759,0.993527508090615,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbp:church, o) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:Cleric in c_e and 'Catholic Church and his' in l_e => exists o : (e, dbp:venerated, o) in G
0.89171974522293,17,157,17,0.10828025477707,1,dbo:Cleric in c_e and 'Catholic Church and his feast' in l_e => exists o : (e, dbp:venerated, o) in G
0.891694109037688,585,5459,578,0.105880197838432,0.988034188034188,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists o : (e, dbp:name, o) in G
0.891629037860368,309,2876,306,0.106397774687065,0.990291262135922,dbo:Cleric in c_e and 'prelate who served as Bishop' in l_e => exists o : (e, dbo:diocese, o) in G
0.891376146788991,585,5443,578,0.10619143854492,0.988034188034188,dbo:Cleric in c_e and 'served as Bishop of' in l_e => exists o : (e, foaf:name, o) in G
0.891328210757409,587,5459,580,0.106246565305001,0.988074957410562,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists o : (e, dbp:name, o) in G
0.891009174311927,587,5443,580,0.106558882968951,0.988074957410562,dbo:Cleric in c_e and 'served as Bishop' in l_e => exists o : (e, foaf:name, o) in G
0.890874684608915,511,4748,503,0.105939342881213,0.984344422700587,dbo:Cleric in c_e and 'Roman Catholic prelate who served' in l_e => exists o : (e, dbo:title, o) in G
0.890454163162321,513,4748,505,0.106360572872789,0.984405458089669,dbo:Cleric in c_e and 'Catholic prelate who served as' in l_e => exists o : (e, dbo:title, o) in G
0.890243902439025,514,4748,506,0.106571187868576,0.98443579766537,dbo:Cleric in c_e and 'Catholic prelate who served' in l_e => exists o : (e, dbo:title, o) in G
0.890040650406504,539,4918,537,0.109190727938186,0.996289424860853,dbo:Cleric in c_e and 'Roman Catholic prelate who' in l_e => exists o : (e, dbp:title, o) in G
0.889330922242315,304,2763,302,0.109301483894318,0.993421052631579,dbo:Cleric in c_e and 'American prelate of the' in l_e => exists o : (e, dbp:consecration, o) in G
0.889330922242315,304,2763,302,0.109301483894318,0.993421052631579,dbo:Cleric in c_e and 'American prelate of' in l_e => exists o : (e, dbp:consecration, o) in G
