value,supA,supB,supAB,condBA,condAB,string
0.55919452887538,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.55919452887538,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.55919452887538,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Franz Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.55919452887538,35,188,33,0.175531914893617,0.942857142857143,dbo:ClassicalMusicComposition in c_e and 'Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.546668533034715,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:cname, o) in G
0.546668533034715,95,188,69,0.367021276595745,0.726315789473684,dbo:ClassicalMusicComposition in c_e and 'minor' in l_e => exists o : (e, dbp:work, o) in G
0.537325752017608,29,188,27,0.143617021276596,0.931034482758621,dbo:ClassicalMusicComposition in c_e and 'by Franz Liszt' in l_e => exists o : (e, dbp:cname, o) in G
0.537325752017608,29,188,27,0.143617021276596,0.931034482758621,dbo:ClassicalMusicComposition in c_e and 'by Franz Liszt' in l_e => exists o : (e, dbp:work, o) in G
0.529550827423168,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:cname, o) in G
0.529550827423168,36,188,32,0.170212765957447,0.888888888888889,dbo:ClassicalMusicComposition in c_e and 'Frédéric' in l_e => exists o : (e, dbp:work, o) in G
0.526080988332189,31,188,28,0.148936170212766,0.903225806451613,dbo:ClassicalMusicComposition in c_e and 'by Franz' in l_e => exists o : (e, dbp:cname, o) in G
0.526080988332189,31,188,28,0.148936170212766,0.903225806451613,dbo:ClassicalMusicComposition in c_e and 'by Franz' in l_e => exists o : (e, dbp:work, o) in G
0.521808510638298,30,188,27,0.143617021276596,0.9,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbp:cname, o) in G
0.521808510638298,30,188,27,0.143617021276596,0.9,dbo:ClassicalMusicComposition in c_e and 'Frédéric Chopin' in l_e => exists o : (e, dbp:work, o) in G
0.51657532774554,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:cname, o) in G
0.51657532774554,99,188,67,0.356382978723404,0.676767676767677,dbo:ClassicalMusicComposition in c_e and 'major' in l_e => exists o : (e, dbp:work, o) in G
