value,supA,supB,supAB,condBA,condAB,string
0.845238095238095,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.845238095238095,36,35,30,0.857142857142857,0.833333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.824942791762014,114,138,103,0.746376811594203,0.903508771929825,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.824915824915825,27,22,20,0.909090909090909,0.740740740740741,dbo:MartialArtist in c_e and 'Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.821014492753623,115,138,103,0.746376811594203,0.895652173913044,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.82010582010582,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.82010582010582,27,35,25,0.714285714285714,0.925925925925926,dbo:MartialArtist in c_e and 'karateka competing in the kumite' in l_e => (e, dbp:style, dbr:Kumite) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:MartialArtist in c_e and 'Romanian' in l_e => (e, dbo:birthPlace, dbr:Romania) in G
0.791666666666667,20,18,15,0.833333333333333,0.75,dbo:MartialArtist in c_e and 'Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.788177339901478,29,35,25,0.714285714285714,0.862068965517241,dbo:MartialArtist in c_e and 'karateka competing in the' in l_e => (e, dbp:style, dbr:Kumite) in G
0.787781954887218,114,140,99,0.707142857142857,0.868421052631579,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.784006211180124,115,140,99,0.707142857142857,0.860869565217391,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbo:birthPlace, dbr:Thailand) in G
0.783333333333333,27,20,18,0.9,0.666666666666667,dbo:MartialArtist in c_e and 'Swedish' in l_e => (e, dbp:birthPlace, dbr:Sweden) in G
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'is a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.777777777777778,18,18,14,0.777777777777778,0.777777777777778,dbo:MartialArtist in c_e and 'a Surinamese-Dutch' in l_e => (e, dbo:birthPlace, dbr:Suriname) in G
0.774703557312253,46,66,42,0.636363636363636,0.91304347826087,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.764408493427705,86,138,81,0.58695652173913,0.941860465116279,dbo:MartialArtist in c_e and 'a Thai Muay Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.764408493427705,86,138,81,0.58695652173913,0.941860465116279,dbo:MartialArtist in c_e and 'is a Thai Muay' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.764408493427705,86,138,81,0.58695652173913,0.941860465116279,dbo:MartialArtist in c_e and 'is a Thai Muay Thai' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.764408493427705,86,138,81,0.58695652173913,0.941860465116279,dbo:MartialArtist in c_e and 'a Thai Muay' in l_e => (e, dbp:nationality, dbr:Thailand) in G
0.761904761904762,42,22,22,1,0.523809523809524,dbo:MartialArtist in c_e and 'Turkish' in l_e => (e, dbp:nationality, dbr:Turkey) in G
0.760849047518154,193,269,171,0.635687732342007,0.886010362694301,dbo:MartialArtist in c_e and 'Japanese mixed martial artist' in l_e => (e, dbp:nationality, dbr:Japanese_people) in G
0.760606003997684,199,269,174,0.646840148698885,0.874371859296482,dbo:MartialArtist in c_e and 'Japanese mixed martial' in l_e => (e, dbp:nationality, dbr:Japanese_people) in G
0.760606003997684,199,269,174,0.646840148698885,0.874371859296482,dbo:MartialArtist in c_e and 'Japanese mixed' in l_e => (e, dbp:nationality, dbr:Japanese_people) in G
0.76036866359447,31,35,25,0.714285714285714,0.806451612903226,dbo:MartialArtist in c_e and 'karateka competing in' in l_e => (e, dbp:style, dbr:Kumite) in G
0.759981604261679,485,269,263,0.977695167286245,0.542268041237113,dbo:MartialArtist in c_e and 'Brazilian' in l_e => (e, dbo:birthPlace, dbr:Brazil) in G
0.759213759213759,37,66,36,0.545454545454545,0.972972972972973,dbo:MartialArtist in c_e and 'the Japan Karate' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.758995502248876,46,29,27,0.931034482758621,0.58695652173913,dbo:MartialArtist in c_e and 'of Shotokan' in l_e => (e, dbp:teacher, dbr:Masatoshi_Nakayama) in G
0.758661971830986,100,71,63,0.887323943661972,0.63,dbo:MartialArtist in c_e and 'Canadian' in l_e => (e, dbp:nationality, dbr:Canadians) in G
0.755712811440366,114,119,88,0.739495798319328,0.771929824561403,dbo:MartialArtist in c_e and 'is a Thai' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
0.754662004662005,39,66,37,0.560606060606061,0.948717948717949,dbo:MartialArtist in c_e and 'Japan Karate' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.753781512605042,34,35,26,0.742857142857143,0.764705882352941,dbo:MartialArtist in c_e and 'karateka competing' in l_e => (e, dbp:style, dbr:Kumite) in G
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:MartialArtist in c_e and 'is an Italian' in l_e => (e, dbp:nationality, "Italian"@en) in G
0.752356594811838,115,119,88,0.739495798319328,0.765217391304348,dbo:MartialArtist in c_e and 'a Thai' in l_e => (e, dbp:birthPlace, dbr:Thailand) in G
0.751262626262626,36,66,35,0.53030303030303,0.972222222222222,dbo:MartialArtist in c_e and 'the Japan Karate Association' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.746411483253588,38,66,36,0.545454545454545,0.947368421052632,dbo:MartialArtist in c_e and 'Japan Karate Association' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.744588744588745,21,22,16,0.727272727272727,0.761904761904762,dbo:MartialArtist in c_e and 'a Swedish' in l_e => (e, dbo:birthPlace, dbr:Sweden) in G
0.744588744588745,63,66,48,0.727272727272727,0.761904761904762,dbo:MartialArtist in c_e and 'Shotokan' in l_e => (e, dbp:martialArt, dbr:Shotokan) in G
0.744047619047619,42,28,25,0.892857142857143,0.595238095238095,dbo:MartialArtist in c_e and 'Turkish' in l_e => (e, dbo:birthPlace, dbr:Turkey) in G
0.74031007751938,86,105,70,0.666666666666667,0.813953488372093,dbo:MartialArtist in c_e and 'is a Thai Muay' in l_e => (e, dbp:fightingOutOf, dbr:Bangkok) in G
