value,supA,supB,supAB,condBA,condAB,string
0.276699029126214,81,125,57,0.456,0.703703703703704,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.274193548387097,32,30,17,0.566666666666667,0.53125,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:India) in G
0.254545454545455,35,20,14,0.7,0.4,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:nationality, "Indian"@en) in G
0.224489795918367,27,22,11,0.5,0.407407407407407,dbo:Model in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:India) in G
0.210300429184549,75,158,49,0.310126582278481,0.653333333333333,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.19047619047619,112,182,56,0.307692307692308,0.5,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(person)) in G
0.159420289855072,22,47,11,0.234042553191489,0.5,dbo:Model in c_e and 'fashion' in l_e(c,p,so) => (e, dbo:occupation, dbr:Fashion_model) in G
0.15028901734104,41,132,26,0.196969696969697,0.634146341463415,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:height, "1.8"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.148936170212766,17,77,14,0.181818181818182,0.823529411764706,dbo:Model in c_e and 'ian model' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Brazil) in G
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'is an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.146666666666667,15,60,11,0.183333333333333,0.733333333333333,dbo:Model in c_e and 'an Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Actor) in G
0.139240506329114,19,60,11,0.183333333333333,0.578947368421053,dbo:Model in c_e and 'actress' in l_e(c,p,os) => (e, dbp:occupation, dbr:Actor) in G
0.131578947368421,27,125,20,0.16,0.740740740740741,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130434782608696,32,83,15,0.180722891566265,0.46875,dbo:Model in c_e and 'model' in l_e(c,p,os) => (e, dbo:occupation, dbr:Actress) in G
0.122047244094488,171,83,31,0.373493975903614,0.181286549707602,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.12037037037037,36,72,13,0.180555555555556,0.361111111111111,dbo:Model in c_e and 'model' in l_e(c,p,so) => (e, dbp:occupation, "actress"@en) in G
0.10828025477707,112,45,17,0.377777777777778,0.151785714285714,dbo:Model in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Model_(people)) in G
