value,supA,supB,supAB,condBA,condAB,string
1,25,230,25,0.108695652173913,1,dbo:GivenName in c_e and 'include' in l_e => exists o : (e, foaf:name, o) in G
1,31,230,31,0.134782608695652,1,dbo:GivenName in c_e and 'English' in l_e => exists o : (e, foaf:name, o) in G
1,28,230,28,0.121739130434783,1,dbo:GivenName in c_e and 'names' in l_e => exists o : (e, foaf:name, o) in G
1,34,230,34,0.147826086956522,1,dbo:GivenName in c_e and 'surname' in l_e => exists o : (e, foaf:name, o) in G
1,24,230,24,0.104347826086957,1,dbo:GivenName in c_e and 'popular' in l_e => exists o : (e, foaf:name, o) in G
1,26,230,26,0.11304347826087,1,dbo:GivenName in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
1,39,230,39,0.169565217391304,1,dbo:GivenName in c_e and 'female' in l_e => exists o : (e, foaf:name, o) in G
1,34,230,34,0.147826086956522,1,dbo:GivenName in c_e and 'word' in l_e => exists o : (e, foaf:name, o) in G
1,39,230,39,0.169565217391304,1,dbo:GivenName in c_e and 'common' in l_e => exists o : (e, foaf:name, o) in G
1,39,229,39,0.170305676855895,1,dbo:GivenName in c_e and 'common' in l_e => exists o : (e, dbp:name, o) in G
1,34,229,34,0.148471615720524,1,dbo:GivenName in c_e and 'word' in l_e => exists o : (e, dbp:name, o) in G
1,39,229,39,0.170305676855895,1,dbo:GivenName in c_e and 'female' in l_e => exists o : (e, dbp:name, o) in G
1,24,229,24,0.104803493449782,1,dbo:GivenName in c_e and 'popular' in l_e => exists o : (e, dbp:name, o) in G
1,34,229,34,0.148471615720524,1,dbo:GivenName in c_e and 'surname' in l_e => exists o : (e, dbp:name, o) in G
1,28,229,28,0.122270742358079,1,dbo:GivenName in c_e and 'names' in l_e => exists o : (e, dbp:name, o) in G
1,25,229,25,0.109170305676856,1,dbo:GivenName in c_e and 'include' in l_e => exists o : (e, dbp:name, o) in G
1,27,207,27,0.130434782608696,1,dbo:GivenName in c_e and 'masculine given name' in l_e => exists o : (e, dbp:gender, o) in G
1,41,207,41,0.198067632850242,1,dbo:GivenName in c_e and 'masculine' in l_e => exists o : (e, dbp:gender, o) in G
1,28,207,28,0.135265700483092,1,dbo:GivenName in c_e and 'masculine given' in l_e => exists o : (e, dbp:gender, o) in G
1,22,207,22,0.106280193236715,1,dbo:GivenName in c_e and 'a feminine' in l_e => exists o : (e, dbp:gender, o) in G
0.987341772151899,79,230,78,0.339130434782609,0.987341772151899,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, foaf:name, o) in G
0.987341772151899,79,229,78,0.34061135371179,0.987341772151899,dbo:GivenName in c_e and 'meaning' in l_e => exists o : (e, dbp:name, o) in G
0.98,50,230,49,0.21304347826087,0.98,dbo:GivenName in c_e and 'The name' in l_e => exists o : (e, foaf:name, o) in G
0.970588235294118,34,230,33,0.143478260869565,0.970588235294118,dbo:GivenName in c_e and 'used' in l_e => exists o : (e, foaf:name, o) in G
0.96875,32,230,31,0.134782608695652,0.96875,dbo:GivenName in c_e and 'name is' in l_e => exists o : (e, foaf:name, o) in G
0.967889908256881,218,230,211,0.917391304347826,0.967889908256881,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, foaf:name, o) in G
0.967741935483871,31,229,30,0.131004366812227,0.967741935483871,dbo:GivenName in c_e and 'English' in l_e => exists o : (e, dbp:name, o) in G
0.967741935483871,31,207,30,0.144927536231884,0.967741935483871,dbo:GivenName in c_e and 'derived from the' in l_e => exists o : (e, dbp:gender, o) in G
0.96551724137931,218,29,28,0.96551724137931,0.128440366972477,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:nickname, o) in G
0.96551724137931,218,29,28,0.96551724137931,0.128440366972477,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, foaf:nick, o) in G
0.964285714285714,28,230,27,0.117391304347826,0.964285714285714,dbo:GivenName in c_e and 'masculine given' in l_e => exists o : (e, foaf:name, o) in G
0.964285714285714,28,230,27,0.117391304347826,0.964285714285714,dbo:GivenName in c_e and 'people' in l_e => exists o : (e, foaf:name, o) in G
0.964285714285714,28,230,27,0.117391304347826,0.964285714285714,dbo:GivenName in c_e and 'refer' in l_e => exists o : (e, foaf:name, o) in G
0.964285714285714,28,229,27,0.117903930131004,0.964285714285714,dbo:GivenName in c_e and 'refer' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,28,229,27,0.117903930131004,0.964285714285714,dbo:GivenName in c_e and 'people' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,28,229,27,0.117903930131004,0.964285714285714,dbo:GivenName in c_e and 'masculine given' in l_e => exists o : (e, dbp:name, o) in G
0.964285714285714,28,207,27,0.130434782608696,0.964285714285714,dbo:GivenName in c_e and 'feminine given name' in l_e => exists o : (e, dbp:gender, o) in G
0.964285714285714,28,207,27,0.130434782608696,0.964285714285714,dbo:GivenName in c_e and 'feminine given' in l_e => exists o : (e, dbp:gender, o) in G
0.963302752293578,218,229,210,0.91703056768559,0.963302752293578,dbo:GivenName in c_e and 'name' in l_e => exists o : (e, dbp:name, o) in G
0.962962962962963,27,230,26,0.11304347826087,0.962962962962963,dbo:GivenName in c_e and 'masculine given name' in l_e => exists o : (e, foaf:name, o) in G
0.962962962962963,27,229,26,0.11353711790393,0.962962962962963,dbo:GivenName in c_e and 'masculine given name' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,230,25,0.108695652173913,0.961538461538462,dbo:GivenName in c_e and 'refer to' in l_e => exists o : (e, foaf:name, o) in G
0.961538461538462,26,177,25,0.141242937853107,0.961538461538462,dbo:GivenName in c_e and 'which means' in l_e => exists o : (e, dbp:meaning, o) in G
0.961538461538462,26,229,25,0.109170305676856,0.961538461538462,dbo:GivenName in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,229,25,0.109170305676856,0.961538461538462,dbo:GivenName in c_e and 'refer to' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,26,178,25,0.140449438202247,0.961538461538462,dbo:GivenName in c_e and 'which means' in l_e => exists o : (e, dbo:meaning, o) in G
0.96078431372549,153,230,147,0.639130434782609,0.96078431372549,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, foaf:name, o) in G
0.96,25,230,24,0.104347826086957,0.96,dbo:GivenName in c_e and 'may refer' in l_e => exists o : (e, foaf:name, o) in G
0.96,25,230,24,0.104347826086957,0.96,dbo:GivenName in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.96,25,229,24,0.104803493449782,0.96,dbo:GivenName in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.96,50,229,48,0.209606986899563,0.96,dbo:GivenName in c_e and 'The name' in l_e => exists o : (e, dbp:name, o) in G
0.96,25,229,24,0.104803493449782,0.96,dbo:GivenName in c_e and 'may refer' in l_e => exists o : (e, dbp:name, o) in G
0.958620689655172,145,230,139,0.604347826086956,0.958620689655172,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, foaf:name, o) in G
0.958333333333333,48,230,46,0.2,0.958333333333333,dbo:GivenName in c_e and 'feminine' in l_e => exists o : (e, foaf:name, o) in G
0.958333333333333,24,230,23,0.1,0.958333333333333,dbo:GivenName in c_e and 'may refer to' in l_e => exists o : (e, foaf:name, o) in G
0.958333333333333,48,229,46,0.200873362445415,0.958333333333333,dbo:GivenName in c_e and 'feminine' in l_e => exists o : (e, dbp:name, o) in G
0.958333333333333,24,229,23,0.100436681222707,0.958333333333333,dbo:GivenName in c_e and 'may refer to' in l_e => exists o : (e, dbp:name, o) in G
0.958333333333333,24,207,23,0.111111111111111,0.958333333333333,dbo:GivenName in c_e and 'popular' in l_e => exists o : (e, dbp:gender, o) in G
0.956521739130435,46,230,44,0.191304347826087,0.956521739130435,dbo:GivenName in c_e and 'derived' in l_e => exists o : (e, foaf:name, o) in G
0.956521739130435,46,229,44,0.192139737991266,0.956521739130435,dbo:GivenName in c_e and 'derived' in l_e => exists o : (e, dbp:name, o) in G
0.956521739130435,23,207,22,0.106280193236715,0.956521739130435,dbo:GivenName in c_e and 'Persian' in l_e => exists o : (e, dbp:gender, o) in G
0.955555555555556,45,230,43,0.18695652173913,0.955555555555556,dbo:GivenName in c_e and 'derived from' in l_e => exists o : (e, foaf:name, o) in G
0.955555555555556,45,229,43,0.187772925764192,0.955555555555556,dbo:GivenName in c_e and 'derived from' in l_e => exists o : (e, dbp:name, o) in G
0.954545454545455,22,207,21,0.101449275362319,0.954545454545455,dbo:GivenName in c_e and 'name in' in l_e => exists o : (e, dbp:gender, o) in G
0.954248366013072,153,229,146,0.637554585152838,0.954248366013072,dbo:GivenName in c_e and 'given' in l_e => exists o : (e, dbp:name, o) in G
0.951724137931034,145,229,138,0.602620087336245,0.951724137931034,dbo:GivenName in c_e and 'given name' in l_e => exists o : (e, dbp:name, o) in G
0.951219512195122,41,230,39,0.169565217391304,0.951219512195122,dbo:GivenName in c_e and 'masculine' in l_e => exists o : (e, foaf:name, o) in G
0.951219512195122,41,229,39,0.170305676855895,0.951219512195122,dbo:GivenName in c_e and 'masculine' in l_e => exists o : (e, dbp:name, o) in G
0.95,20,177,19,0.107344632768362,0.95,dbo:GivenName in c_e and 'a common' in l_e => exists o : (e, dbp:meaning, o) in G
0.95,20,178,19,0.106741573033708,0.95,dbo:GivenName in c_e and 'a common' in l_e => exists o : (e, dbo:meaning, o) in G
0.949152542372881,59,230,56,0.243478260869565,0.949152542372881,dbo:GivenName in c_e and 'the name' in l_e => exists o : (e, foaf:name, o) in G
0.949152542372881,59,229,56,0.244541484716157,0.949152542372881,dbo:GivenName in c_e and 'the name' in l_e => exists o : (e, dbp:name, o) in G
0.948717948717949,39,207,37,0.178743961352657,0.948717948717949,dbo:GivenName in c_e and 'male' in l_e => exists o : (e, dbp:gender, o) in G
0.947368421052632,19,177,18,0.101694915254237,0.947368421052632,dbo:GivenName in c_e and 'is a common' in l_e => exists o : (e, dbp:meaning, o) in G
