value,supA,supB,supAB,condBA,condAB,string
0.875776397515528,1448,179,178,0.994413407821229,0.12292817679558,dbo:Arachnid in c_e and 'genus' in l_e => exists s : (s, dbo:genus, e) in G
0.846153846153846,15,114,12,0.105263157894737,0.8,dbo:Arachnid in c_e and 'a superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.846153846153846,15,114,12,0.105263157894737,0.8,dbo:Arachnid in c_e and 'a superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.837606837606838,16,114,13,0.114035087719298,0.8125,dbo:Arachnid in c_e and 'superfamily of' in l_e => exists s : (s, dbo:family, e) in G
0.815126050420168,17,114,12,0.105263157894737,0.705882352941177,dbo:Arachnid in c_e and 'The family' in l_e => exists s : (s, dbo:family, e) in G
0.797979797979798,15,94,10,0.106382978723404,0.666666666666667,dbo:Arachnid in c_e and 'are a family of harvestmen' in l_e => exists s : (s, dbp:familia, e) in G
0.762376237623762,17,94,10,0.106382978723404,0.588235294117647,dbo:Arachnid in c_e and 'The family' in l_e => exists s : (s, dbp:familia, e) in G
0.760663507109005,821,179,156,0.871508379888268,0.190012180267966,dbo:Arachnid in c_e and 'genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.748175182481752,794,179,151,0.843575418994413,0.190176322418136,dbo:Arachnid in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.747560975609756,792,179,151,0.843575418994413,0.190656565656566,dbo:Arachnid in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.746031746031746,790,179,150,0.837988826815642,0.189873417721519,dbo:Arachnid in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.745721271393643,789,179,150,0.837988826815642,0.190114068441065,dbo:Arachnid in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.700787401574803,25,114,12,0.105263157894737,0.48,dbo:Arachnid in c_e and 'family of harvestmen' in l_e => exists s : (s, dbo:family, e) in G
0.698412698412698,26,114,14,0.12280701754386,0.538461538461538,dbo:Arachnid in c_e and 'families' in l_e => exists s : (s, dbo:family, e) in G
0.685714285714286,22,94,11,0.117021276595745,0.5,dbo:Arachnid in c_e and 'a family of harvestmen' in l_e => exists s : (s, dbp:familia, e) in G
0.67741935483871,30,114,20,0.175438596491228,0.666666666666667,dbo:Arachnid in c_e and 'superfamily' in l_e => exists s : (s, dbo:family, e) in G
0.663316582914573,47,179,27,0.150837988826816,0.574468085106383,dbo:Arachnid in c_e and 'containing' in l_e => exists s : (s, dbo:genus, e) in G
0.648,33,114,22,0.192982456140351,0.666666666666667,dbo:Arachnid in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.648,33,114,22,0.192982456140351,0.666666666666667,dbo:Arachnid in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.644859813084112,25,94,12,0.127659574468085,0.48,dbo:Arachnid in c_e and 'family of harvestmen' in l_e => exists s : (s, dbp:familia, e) in G
0.580952380952381,33,94,22,0.234042553191489,0.666666666666667,dbo:Arachnid in c_e and 'are a family' in l_e => exists s : (s, dbp:familia, e) in G
0.580952380952381,33,94,22,0.234042553191489,0.666666666666667,dbo:Arachnid in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.574766355140187,56,179,21,0.11731843575419,0.375,dbo:Arachnid in c_e and 'scorpions' in l_e => exists s : (s, dbo:genus, e) in G
0.553488372093023,60,179,24,0.134078212290503,0.4,dbo:Arachnid in c_e and 'spiders in the family' in l_e => exists s : (s, dbo:genus, e) in G
0.524822695035461,40,114,13,0.114035087719298,0.325,dbo:Arachnid in c_e and 'subfamily' in l_e => exists s : (s, dbo:family, e) in G
0.475555555555556,72,179,26,0.145251396648045,0.361111111111111,dbo:Arachnid in c_e and 'spiders in the' in l_e => exists s : (s, dbo:genus, e) in G
0.456140350877193,75,179,26,0.145251396648045,0.346666666666667,dbo:Arachnid in c_e and 'spiders in' in l_e => exists s : (s, dbo:genus, e) in G
0.433333333333333,30,17,17,1,0.566666666666667,dbo:Arachnid in c_e and 'superfamily' in l_e => exists s : (s, dbp:superfamilia, e) in G
0.421621621621622,172,94,81,0.861702127659574,0.47093023255814,dbo:Arachnid in c_e and 'family of' in l_e => exists s : (s, dbp:familia, e) in G
0.413793103448276,54,114,23,0.201754385964912,0.425925925925926,dbo:Arachnid in c_e and 'genera' in l_e => exists s : (s, dbo:family, e) in G
0.383116883116883,55,114,15,0.131578947368421,0.272727272727273,dbo:Arachnid in c_e and 'of pseudoscorpions' in l_e => exists s : (s, dbo:family, e) in G
0.378205128205128,55,114,13,0.114035087719298,0.236363636363636,dbo:Arachnid in c_e and 'contains' in l_e => exists s : (s, dbo:family, e) in G
