value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Japanese boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbo:artist, dbr:Arashi) in G => 'Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'Japanese boy band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'band Arashi' in l_e
1,17,17,17,1,1,dbo:Song in c_e and (e, dbp:artist, dbr:Arashi) in G => 'Arashi' in l_e
0.949288905069135,30,29,28,0.96551724137931,0.933333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Celine_Dion) in G => 'Celine' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Keith Richards' in l_e
0.945905302926917,19,17,17,1,0.894736842105263,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Keith Richards' in l_e
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Enrique_Iglesias) in G => 'Enrique' in l_e
0.922958206990897,23,27,23,0.851851851851852,1,dbo:Song in c_e and (e, dbo:writer, dbr:George_Harrison) in G => 'George Harrison' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Song in c_e and (e, dbo:artist, dbr:The_Kinks) in G => 'Kinks' in l_e
0.921954445729289,20,17,17,1,0.85,dbo:Song in c_e and (e, dbp:artist, dbr:The_Kinks) in G => 'Kinks' in l_e
0.914659120760047,17,18,16,0.888888888888889,0.941176470588235,dbo:Song in c_e and (e, dbp:writer, dbr:Brian_Wilson) in G => 'by Brian Wilson' in l_e
0.913907693767414,24,22,21,0.954545454545455,0.875,dbo:Song in c_e and (e, dbo:artist, dbr:Hank_Williams) in G => 'by Hank Williams' in l_e
0.912870929175277,15,18,15,0.833333333333333,1,dbo:Song in c_e and (e, dbo:artist, dbr:George_Jones) in G => 'George Jones' in l_e
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Song in c_e and (e, dbo:writer, dbr:Eminem) in G => 'Eminem' in l_e
0.904761904761905,21,21,19,0.904761904761905,0.904761904761905,dbo:Song in c_e and (e, dbo:writer, dbr:Van_Morrison) in G => 'Van Morrison' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:Song in c_e and (e, dbo:writer, dbr:Van_Morrison) in G => 'Irish singer-songwriter Van' in l_e
0.899735410842437,21,17,17,1,0.80952380952381,dbo:Song in c_e and (e, dbo:writer, dbr:Van_Morrison) in G => 'singer-songwriter Van' in l_e
0.898146239020499,24,25,22,0.88,0.916666666666667,dbo:Song in c_e and (e, dbo:writer, dbr:Bob_Dylan) in G => 'Bob Dylan' in l_e
0.895978670381041,20,18,17,0.944444444444444,0.85,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'by Brian Wilson' in l_e
0.895375751617309,8928,7562,7357,0.972890769637662,0.824036738351254,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'single' in l_e
0.894427190999916,16,20,16,0.8,1,dbo:Song in c_e and (e, dbo:writer, dbr:Ed_Sheeran) in G => 'Ed Sheeran' in l_e
0.894427190999916,16,20,16,0.8,1,dbo:Song in c_e and (e, dbo:writer, dbr:Ed_Sheeran) in G => 'Sheeran' in l_e
0.893427112364829,27,29,25,0.862068965517241,0.925925925925926,dbo:Song in c_e and (e, dbp:artist, dbr:Celine_Dion) in G => 'Celine' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Mick Jagger' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Jagger' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Mick Jagger' in l_e
0.890263814519452,19,17,16,0.941176470588235,0.842105263157895,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Jagger' in l_e
0.889108448948774,22,23,20,0.869565217391304,0.909090909090909,dbo:Song in c_e and (e, dbo:artist, dbr:The_Beach_Boys) in G => 'Beach Boys' in l_e
0.889108448948774,22,23,20,0.869565217391304,0.909090909090909,dbo:Song in c_e and (e, dbp:artist, dbr:The_Beach_Boys) in G => 'Beach Boys' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Jagger and' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Song in c_e and (e, dbp:writer, dbr:Jagger–Richards) in G => 'Mick Jagger and' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Mick Jagger and' in l_e
0.888523316638639,19,15,15,1,0.789473684210526,dbo:Song in c_e and (e, dbo:writer, dbr:Jagger/Richards) in G => 'Jagger and' in l_e
0.885879567828298,20,23,19,0.826086956521739,0.95,dbo:Song in c_e and (e, dbo:writer, dbr:Brian_Wilson) in G => 'Brian Wilson' in l_e
0.884651736929383,23,18,18,1,0.782608695652174,dbo:Song in c_e and (e, dbo:writer, dbr:Lennon–McCartney) in G => 'Lennon–McCartney' in l_e
0.880465128103317,8928,8705,7762,0.891671453187823,0.869399641577061,dbo:Song in c_e and (e, dbp:type, "single"@en) in G => 'song' in l_e
0.878410461157883,30,27,25,0.925925925925926,0.833333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Celine_Dion) in G => 'Dion' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Merle_Haggard) in G => 'Haggard' in l_e
0.876714007519209,15,17,14,0.823529411764706,0.933333333333333,dbo:Song in c_e and (e, dbo:artist, dbr:Merle_Haggard) in G => 'Merle Haggard' in l_e
0.875,16,16,14,0.875,0.875,dbo:Song in c_e and (e, dbo:writer, dbr:Shane_McAnally) in G => 'Shane McAnally' in l_e
