value,supA,supB,supAB,condBA,condAB,string
0.14781433077963,1891,328,328,1,0.173453199365415,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named' in l_e(c,p,so)
0.147540983606557,156,27,27,1,0.173076923076923,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located' in l_e(c,p,os)
0.142857142857143,156,26,26,1,0.166666666666667,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located' in l_e(c,p,os)
0.13928083750569,1891,306,306,1,0.161819143310418,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'named after' in l_e(c,p,so)
0.138121546961326,156,25,25,1,0.16025641025641,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'located at' in l_e(c,p,os)
0.133333333333333,156,24,24,1,0.153846153846154,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => ' located at' in l_e(c,p,os)
0.125609095831077,1615,232,232,1,0.143653250773994,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'side' in l_e(c,p,os)
0.119521912350598,221,30,30,1,0.135746606334842,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'crater' in l_e(c,p,os)
0.117647058823529,240,32,32,1,0.133333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located' in l_e(c,p,os)
0.111789572569281,1891,238,238,1,0.12585933368588,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named' in l_e(c,p,so)
0.108859566446748,1891,231,231,1,0.122157588577472,dbo:Crater in c_e and exists o : (e, dbp:eponym, o) in G => 'was named after' in l_e(c,p,so)
0.107806691449814,240,29,29,1,0.120833333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located' in l_e(c,p,os)
0.103448275862069,156,18,18,1,0.115384615384615,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'crater' in l_e(c,p,os)
0.101626016260163,221,25,25,1,0.113122171945701,dbo:Crater in c_e and exists o : (e, dbp:title, o) in G => 'named' in l_e(c,p,so)
0.0982658959537572,156,17,17,1,0.108974358974359,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'diameter' in l_e(c,p,os)
0.0977443609022556,240,26,26,1,0.108333333333333,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => 'located at' in l_e(c,p,os)
0.0957446808510638,1615,171,171,1,0.105882352941176,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'far side' in l_e(c,p,os)
0.0947309417040359,1615,169,169,1,0.104643962848297,dbo:Crater in c_e and exists o : (e, dbo:location, o) in G => 'crater' in l_e(c,p,os)
0.0930232558139535,156,16,16,1,0.102564102564103,dbo:Crater in c_e and exists o : (e, dbp:coordinateTitle, o) in G => 'in diameter' in l_e(c,p,os)
0.0909090909090909,240,24,24,1,0.1,dbo:Crater in c_e and exists o : (e, dbp:globe, o) in G => ' located at' in l_e(c,p,os)
